﻿"","","分目(编号)","核准项目","核准项目预算
$’000","截至31.3.2017止的实际开支
$’000","2017–18修订预算
$’000","2018–19预算
$’000"
"小区及对外事务","康乐、文化及市政设施－文化设施","3059RE","高山剧场兴建新翼大楼工程计划","683200","591233","16000","800"
"小区及对外事务","康乐、文化及市政设施－文化设施","3060RE","兴建东九文化中心","4175700","136404","250000","550000"
"小区及对外事务","康乐、文化及市政设施－文化设施","3066RE","香港艺术馆扩建及修缮工程","934400","134130","365000","223400"
"小区及对外事务","康乐、文化及市政设施－文化设施","3073RE","新界东文化中心－施工前工程","乙级工程","0","0","5900"
"小区及对外事务","康乐、文化及市政设施－文化设施","3074RE","在天水围第109区兴建文物修复资源中心－施工前工程","乙级工程","0","0","500"
"小区及对外事务","康乐、文化及市政设施－综合设施","3049RG","元朗第3区公共图书馆及体育馆","704100","504646","35000","20000"
"小区及对外事务","康乐、文化及市政设施－综合设施","3050RG","将军澳第74区地区休憩用地、体育馆及图书馆","749200","585080","2800","1000"
"小区及对外事务","康乐、文化及市政设施－综合设施","3051RG","重建观塘游泳池场馆及观塘游乐场","1323800","1036035","100","100"
"小区及对外事务","康乐、文化及市政设施－综合设施","3055RG","沙田第14B区体育馆、小区会堂及分区图书馆","1084000","681711","65000","2200"
"小区及对外事务","康乐、文化及市政设施－综合设施","3056RG","屯门第14区(兆麟)政府综合大楼","1250700","125411","270000","260000"
"小区及对外事务","康乐、文化及市政设施－综合设施","3057RG","大埔第1区体育馆、小区会堂及足球场","2163100","8451","100000","210000"
"小区及对外事务","康乐、文化及市政设施－休憩用地","3427RO","北区第47及48区休憩用地","乙级工程","0","0","1700"
"小区及对外事务","康乐、文化及市政设施－休憩用地","3433RO","大埔第6区休憩用地","乙级工程","0","0","1100"
"小区及对外事务","康乐、文化及市政设施－休憩用地","3434RO","深水埗兴华街西休憩用地","122000","22864","41000","8800"
"小区及对外事务","康乐、文化及市政设施－休憩用地","3436RO","启德大道公园","乙级工程","0","0","15800"
"小区及对外事务","康乐、文化及市政设施－休憩用地","3439RO","观塘海滨花园(第二期)","250700","204373","3500","1000"
"小区及对外事务","康乐、文化及市政设施－休憩用地","3450RO","改建骏业街游乐场为观塘工业文化公园","111100","6081","29000","31200"
"小区及对外事务","康乐、文化及市政设施－休憩用地","3452RO","香港儿童医院旁的海滨长廊","乙级工程","0","0","7400"
"小区及对外事务","康乐、文化及市政设施－休憩用地","3456RO","重置成业街休憩花园为翠屏河公园","106700","1205","25000","35000"
"小区及对外事务","康乐、文化及市政设施－休憩用地","3466RO","海滨道公园及其邻近范围改善工程","乙级工程","0","0","13700"
"小区及对外事务","康乐、文化及市政设施－休憩用地","3467RO","启德车站广场","乙级工程","0","0","15000"
"小区及对外事务","康乐、文化及市政设施－体育设施","3266RS","维多利亚公园游泳池场馆重建工程","1197700","931402","5000","45000"
"小区及对外事务","康乐、文化及市政设施－体育设施","3269RS","青衣第4区体育馆","774800","466858","13500","12500"
"小区及对外事务","康乐、文化及市政设施－体育设施","3272RS","启德体育园－建造工程","31898000","0","0","218611"
"小区及对外事务","康乐、文化及市政设施－体育设施","3273RS","沙田第24D区体育馆","639700","90740","110000","235000"
"小区及对外事务","康乐、文化及市政设施－体育设施","3275RS","改建黄大仙摩士公园游泳池，以提供暖水泳池","乙级工程","0","0","10000"
"小区及对外事务","康乐、文化及市政设施－体育设施","3277RS","荃湾公园与荃湾路之间的体育馆","765600","57889","270000","4000"
"小区及对外事务","康乐、文化及市政设施－体育设施","3281RS","重置骏业街游乐场设施至康宁道公园及牛头角食水配水库","382200","0","0","30300"
"小区及对外事务","康乐、文化及市政设施－体育设施","3287RS","启德体育园区－施工前工程","62700","35719","15500","7664"
"小区及对外事务","康乐、文化及市政设施－体育设施","3288RS","天水围第107区游泳池场馆及休憩用地","乙级工程","0","0","8000"
"小区及对外事务","康乐、文化及市政设施－体育设施","3292RS","屯门第16区运动场及休憩用地－施工前工程","乙级工程","0","0","7400"
"小区及对外事务","康乐、文化及市政设施－体育设施","3294RS","重建元朗大球场－施工前工程","乙级工程","0","0","2100"
"小区及对外事务","社会福利及小区建设－小区会堂","3191SC","黄大仙东头邨第九期的小区会堂及综合家庭服务中心","54700","52278","500","1900"
"小区及对外事务","社会福利及小区建设－小区会堂","3193SC","屯门第18区房屋用地小区会堂","74000","59821","400","2000"
"小区及对外事务","社会福利及小区建设－小区会堂","3194SC","位于前北角邨用地东面部分的小区会堂","61000","0","0","400"
"经济建设","辅助设施－工商业","3007GA","启德邮轮码头发展的邮轮码头大楼及附属设施","5852100","5252757","5000","4000"
"经济建设","邮政、电讯及能源－邮局","3023PP","重置香港邮政总部","乙级工程","0","0","73600"
"教育","教育－小学","3299EP","屯门第55区1所设有24间课室的小学","163500","139806","3000","500"
"教育","教育－小学","3300EP","屯门第55区1所设有30间课室的小学","219800","166291","3000","500"
"教育","教育－小学","3330EP","薄扶林域多利道与薄扶林道交界处1所设有24间课室的小学","255600","201580","11100","500"
"教育","教育－小学","3341EP","深水埗福荣街1所设有18间课室的小学","109000","108002","800","100"
"教育","教育－小学","3349EP","九龙启德发展计划(地盘1A-3)1所设有30间课室的小学","312400","254590","2500","10000"
"教育","教育－小学","3350EP","九龙启德发展计划(地盘1A-4)1所设有30间课室的小学","317500","268011","2000","16000"
"教育","教育－小学","3351EP","香港北角百福道前丹拿道已婚警察宿舍地盘2所设有24间课室的小学","660000","87073","232400","55000"
"教育","教育－小学","3352EP","长沙湾东京街1所设有30间课室的小学","乙级工程","0","0","21000"
"教育","教育－小学","3353EP","观塘安达臣道发展区(地盘KT2b)1所设有30间课室的小学","351100","5181","90000","112000"
"教育","教育－小学","3354EP","粉岭第36区1所设有36间课室的小学","417200","165024","115000","8500"
"教育","教育－中学","3271ES","启德发展计划(地盘1A-2) 1所设有30间课室的中学","446700","1981","94000","140000"
"教育","教育－其他","3106ET","屯门第16区1所为肢体伤残学生而设的特殊学校","260400","229151","13000","2000"
"教育","教育－其他","3107ET","1所位于九龙观塘彩兴路的女童羣育学校","373700","191756","118000","9000"
"教育","教育－其他","3108ET","2所在土瓜湾崇安街的特殊学校","484000","238732","101000","17000"
"教育","教育－其他","3109ET","屯门第2B区1所男童羣育学校","408500","10615","85000","165000"
"教育","教育－其他","3110ET","在深水埗海丽邨附近兴建1所设有12间课室的轻度智障儿童特殊学校","256600","45863","110000","50000"
"教育","教育－其他","3111ET","东涌第108区1所为轻度、中度及严重智障儿童而设的特殊学校","334700","0","26000","95000"
"环境和食物","环境卫生－墓地、灵灰安置所及火葬场","3013NB","重建和合石火葬场","686300","397853","3500","6000"
"环境和食物","环境卫生－墓地、灵灰安置所及火葬场","3016NB","重建歌连臣角火葬场","696300","573474","15000","5000"
"环境和食物","环境卫生－墓地、灵灰安置所及火葬场","3019NB","在屯门曾咀建造骨灰安置所和纪念花园","2874300","147826","287300","636000"
"环境和食物","环境卫生－墓地、灵灰安置所及火葬场","3020NB","重置沙田富山公众殓房","乙级工程","0","0","55000"
"环境和食物","环境卫生－墓地、灵灰安置所及火葬场","3022NB","在和合石坟场兴建骨灰安置所设施工程第一期","945600","8960","115000","180000"
"环境和食物","环境卫生－墓地、灵灰安置所及火葬场","3023NB","在柴湾歌连臣角道兴建骨灰安置所设施工程","乙级工程","0","0","12000"
"环境和食物","环境卫生－墓地、灵灰安置所及火葬场","3026NB","和合石火葬场扩展工程","乙级工程","0","0","5000"
"环境和食物","环境卫生－零售市场及熟食中心","3034NM","在大围街市装设空气调节系统","乙级工程","0","0","4000"
"环境和食物","环境卫生－厕所及浴室","3013NT","把旱厕改为冲水式厕所－第7期","383300","257202","9700","3000"
"基础建设","土木工程－土地发展","3775CL","拆卸宋皇台汽车维修站A及B1用地的现有建筑物","99300","748","16000","9000"
"基础建设","土木工程－土地发展","3794CL","拆卸铜锣湾加路连山道用地的现有上盖建筑物","乙级工程","0","0","18900"
"保安","治安－惩教服务","3076LC","大榄女惩教所重建计划","946600","752379","15000","3400"
"保安","治安－司法","3031LJ","西九龙法院大楼","2723100","2080752","18000","3000"
"保安","治安－警察","3237LP","东九龙总区总部及行动基地暨牛头角分区警署","3186000","218130","366800","901100"
"保安","治安－警察","3277LP","油麻地警署重置工程","982900","757029","1100","200"
"保安","公众安全－救护服务","3037BA","上水彩顺街救护站兴建计划","174500","135076","4900","500"
"保安","公众安全－消防","3173BF","消防训练学校重建计划","3562500","2959569","60200","20000"
"保安","宿舍－内部保安","3062JA","屯门虎地纪律部队宿舍重建计划","413400","291500","2300","700"
"保安","宿舍－内部保安","3063JA","香港仔田湾惩教署职员宿舍建造工程","256100","2227","31000","83000"
"保安","宿舍－内部保安","3064JA","将军澳百胜角消防处纪律部队宿舍建造工程","乙级工程","0","0","52600"
"保安","宿舍－内部保安","3065JA","将军澳鱿鱼湾村道香港海关员佐级职员宿舍建造工程","604800","94111","140000","65000"
"保安","宿舍－内部保安","3066JA","九龙杏林街入境事务处职员宿舍建造工程","391000","47388","110000","38000"
"保安","宿舍－内部保安","3067JA","将军澳第123区宝琳路香港海关职员宿舍建造工程","乙级工程","0","0","25000"
"保安","宿舍－内部保安","3068JA","慈云山双凤街57号香港海关职员宿舍建造工程","乙级工程","0","0","20000"
"保安","宿舍－内部保安","3069JA","九龙将军澳道观塘职员宿舍重建计划","1511300","278288","230000","350000"
"保安","宿舍－内部保安","3070JA","粉岭芬园已婚初级警务人员宿舍重建计划","2827900","0","105000","450000"
"保安","辅助设施－管理线设施(道路工程除外)","3012GB","辅助边界围网及主围网和边界巡逻通路新段建造工程－第2期","285000","216844","5000","5000"
"保安","辅助设施－管理线设施(道路工程除外)","3013GB","莲塘／香园围口岸与相关工程－口岸建筑及相关设施建造工程","8811900","2270506","2050000","2579000"
"保安","辅助设施－管理线设施(道路工程除外)","3020GB","莲塘／香园围口岸与相关工程－口岸建筑及相关设施－施工前顾问服务","180000","137142","1500","500"
"卫生","卫生－医院","3070MM","玛丽医院重建工程第一期－主要工程","乙级工程","0","0","420000"
"卫生","卫生－医院","3086MM","屯门医院手术室大楼扩建计划－主要工程","2729700","0","21000","220800"
"卫生","卫生－医院","3089MM","葵涌医院重建工程第一期","750800","98901","350000","109000"
"卫生","卫生－医院","3090MM","屯门医院手术室大楼扩建计划－下层结构及公用设施迁移工程","167200","32500","62800","28100"
"卫生","卫生－医院","3092MM","在启德发展区兴建新急症医院－筹备工作","769300","0","42300","168100"
"卫生","卫生－医院","3093MM","韦尔斯亲王医院重建计划第二期(第一阶段)－筹备工作","1231100","0","56100","207400"
"卫生","卫生－医院","3094MM","在启德发展区兴建新急症医院－地基、挖掘及横向承托和地库挖掘工程","乙级工程","0","0","283600"
"杂项","装修工程－其他","3401IO","香港国际机场飞行区中场范围发展计划装置相关的政府设施工程","256500","126844","16000","15000"
"杂项","政府办事处－政府内部服务","3074KA","兴建西九龙政府合署","4742500","791487","940000","950000"
"杂项","政府办事处－政府内部服务","3112KA","终审法院迁往昃臣道8号","463600","307083","5000","10000"
"杂项","政府办事处－政府内部服务","3115KA","律政司部分办公室迁往前中区政府合署中座及东座","796000","591301","8000","10000"
"杂项","政府办事处－政府内部服务","3117KA","搬迁水务署新界西办事处及水资源教育中心至天水围","823400","242764","220000","110000"
"杂项","政府办事处－政府内部服务","3118KA","前中区政府合署西座翻新工程以作律政司及法律相关组织办公室用途","1078900","50635","250000","230000"
"杂项","政府办事处－政府内部服务","3120KA","兴建政府数据中心大楼－建造工程","乙级工程","0","0","80000"
"杂项","政府办事处－政府内部服务","3121KA","长沙湾政府联用办公大楼－建造工程","乙级工程","0","0","150000"
"杂项","政府办事处－政府内部服务","3122KA","启德发展区的税务大楼","乙级工程","0","0","126200"
"杂项","政府办事处－政府内部服务","3123KA","改建前法国外方传道会大楼供法律相关组织作办公地方及相关用途","234200","0","1000","30000"
"杂项","政府办事处－政府内部服务","3126KA","兴建政府数据中心大楼－施工前顾问服务","52600","15608","10500","1000"
"杂项","政府办事处－政府内部服务","3128KA","长沙湾政府联用办公大楼－施工前顾问服务及工地勘测工程","103200","7132","21000","2000"
"杂项","辅助设施－其他","3182GK","在西九龙填海区钦明路重置食物环境卫生署洗衣街环境卫生办事处暨车房","1549900","110164","217000","220000"
"杂项","辅助设施－其他","3183GK","为展开油麻地戏院第二期发展而在油麻地巧翔街重置上海街垃圾收集站及露宿者服务单位的工程","223300","0","0","8400"
"杂项","辅助设施－其他","3185GK","重置运输署验车中心往青衣","2862700","0","0","151600"
"整体拨款","","3004GX","为工务计划丁级工程项目进行翻修政府建筑物工程","0","0","1969910","2014930"
"整体拨款","","3100GX","为工务计划丁级工程项目进行可行性研究、小规模勘测工作及支付顾问费","0","0","181640","135570"
"整体拨款","","3101GX","为工务计划丁级工程项目进行小规模建筑工程","0","0","766440","888480"
"完成、取消或削减的工程","","","","0","0","14269","0"
