﻿"","","分目(编号)","核准项目","核准项目预算
$’000","截至31.3.2017止的实际开支
$’000","2017–18修订预算
$’000","2018–19预算
$’000"
"经济建设","海空交通－港口工程","5114AP","为葵青货柜港池及其进港航道提供足够水深","488200","407064","69050","9500"
"小区及对外事务","康乐、文化及市政设施－体育设施","5258RS","在大埔龙尾发展泳滩","208200","7830","15000","70000"
"小区及对外事务","康乐、文化及市政设施－体育设施","5290RS","南大屿山(梅窝及芝麻湾)越野单车径网络扩建工程","41600","27","5000","24631"
"环境","环境保护－污染控制","5054DP","进一步提升维港沿岸水质","89400","10576","22500","12500"
"环境","环境保护－废物处理","5033DR","新界东北堆填区发展计划","1841000","775126","17607","35397"
"环境","环境保护－废物处理","5041DR","新界西堆填区发展计划","2675000","1718553","0","1000"
"环境","环境保护－废物处理","5042DR","新界东南堆填区发展计划","3220000","1961841","22673","23100"
"环境","环境保护－废物处理","5154DR","船湾堆填区修复计划－工程","389300","205893","0","1245"
"环境","环境保护－废物处理","5163DR","新界东北堆填区扩建计划","7510000","353","50","185"
"环境","环境保护－废物处理","5164DR","新界东南堆填区扩建计划","2101600","4830","1230","154733"
"环境","环境保护－废物处理","5168DR","港岛东废物转运站改建及翻新工程","56500","41676","760","1000"
"环境","环境保护－废物处理","5172DR","有机资源回收中心第1期","1589200","758206","382000","133510"
"环境","环境保护－废物处理","5173DR","有机资源回收中心第2期","乙级工程","0","0","177009"
"环境","环境保护－废物处理","5174DR","港岛西废物转运站改建及翻新工程","99700","82432","500","6000"
"环境","环境保护－废物处理","5175DR","西九龙废物转运站改建及翻新工程","105400","92723","0","8500"
"环境","环境保护－废物处理","5177DR","综合废物管理设施第1期","19203700","0","122630","2106230"
"环境","环境保护－废物处理","5180DR","发展废电器电子产品处理及回收设施","548600","249003","185000","5000"
"环境","环境保护－废物处理","5181DR","新界西堆填区扩建计划－顾问费及勘测","38000","4523","1248","1800"
"环境","环境保护－废物处理","5183DR","沙田废物转运站翻新及提升工程","137100","54792","41042","7600"
"环境","环境保护－污水收集设施及污水处理系统","5233DS","污泥处理设施","5364300","5145314","22000","16500"
"基础建设","土木工程－排水道及防止侵蚀工程","5168CD","莲塘／香园围口岸与相关工程－治理深圳河第四期工程","595100","179898","18000","15000"
"基础建设","土木工程－土地发展","5729CL","卸置污染泥料－沙洲污染泥料卸置设施的挖掘、管理及覆盖工程","770900","293283","21270","22974"
"基础建设","土木工程－土地发展","5737CL","大小磨刀以南污染泥卸置设施的挖掘、管理及覆盖工程","617700","290506","7400","3679"
"基础建设","土木工程－土地发展","5751CL","欣澳填海的规划及工程研究","乙级工程","0","0","26670"
"基础建设","土木工程－土地发展","5762CL","沙岭坟场兴建骨灰坛、火葬场及有关设施的土地平整及相关基建工程－详细设计及工地勘测","66400","39197","2300","6700"
"基础建设","土木工程－土地发展","5769CL","城市地下空间发展：策略性地区先导研究","70000","29839","6030","16685"
"基础建设","土木工程－土地发展","5816CL","沙岭坟场兴建骨灰安置所的土地平整及相关基础设施工程","1849600","0","1600","223000"
"基础建设","土木工程－多种用途","5045CG","启德发展计划区域供冷系统","3905700","3063703","211800","192686"
"基础建设","土木工程－多种用途","5047CG","新界东南及西北绿化总纲图－优先绿化工程","350000","118338","72000","31000"
"基础建设","辅助设施－管理线设施(道路工程除外)","5017GB","莲塘／香园围口岸与相关工程－详细设计和土地勘测","265800","227917","390","1193"
"基础建设","辅助设施－管理线设施(道路工程除外)","5018GB","莲塘／香园围口岸与相关工程－重置边界巡逻通路及相关保安设施","393500","289411","1220","1300"
"基础建设","辅助设施－管理线设施(道路工程除外)","5019GB","莲塘／香园围口岸与相关工程－工地平整及基础建设工程","24973100","9321870","4885000","4885000"
"整体拨款","","5001BX","防止山泥倾泻计划","0","0","1041430","1034910"
"整体拨款","","5101CX","为工务计划丁级工程项目进行土木工程、研究及勘测工作","0","0","271908","285090"
"整体拨款","","5101DX","为工务计划丁级工程项目进行环境工程、研究及勘测工作","0","0","145921","139600"
"完成、取消或削减的工程","","","","0","0","2053","0"
