﻿"","","分目(编号)","核准项目","核准项目预算
$’000","截至31.3.2017止的实际开支
$’000","2017–18修订预算
$’000","2018–19预算
$’000"
"基础建设","供水－食水及海水供应","9090WC","更换及修复水管工程第1阶段第1期","2063400","2045688","0","1000"
"基础建设","供水－食水及海水供应","9182WC","更换及修复水管工程第2阶段","3156600","3136879","600","10000"
"基础建设","供水－食水及海水供应","9186WC","更换及修复水管工程第3阶段","5550000","5440394","62430","40000"
"基础建设","供水－食水及海水供应","9189WC","更换及修复水管工程第4阶段第2期","4510300","3385572","516770","470000"
"基础建设","供水－食水及海水供应","9190WC","更换及修复水管工程第4阶段－勘测及详细设计","198400","132133","0","1000"
"基础建设","供水－食水及海水供应","9191WC","更换及修复水管工程第4阶段第1期","6262400","5197290","455140","510000"
"基础建设","供水－食水及海水供应","9193WC","屯门西北区供水计划－第1阶段","30300","18518","3000","1000"
"基础建设","供水－食水及海水供应","9195WC","搬迁钻石山食水及海水配水库往岩洞的可行性研究","46000","16075","3908","1000"
"基础建设","供水－食水及海水供应","9197WC","屯门西北区供水计划－第2阶段","87700","4408","4500","10000"
"基础建设","供水－食水及海水供应","9198WC","建设智管网－第1期工程","239700","4295","25400","35000"
"基础建设","供水－食水及海水供应","9202WC","建设智管网－第2期工程","乙级工程","0","0","50000"
"基础建设","供水－食水及海水供应","9203WC","搬迁钻石山食水及海水配水库往岩洞－顾问费及勘测工作","乙级工程","0","0","10000"
"基础建设","供水－食水供应","9237WF","粉岭公路及社山村附近进行的水管敷设工程－第2阶段","225500","108984","20500","5000"
"基础建设","供水－食水供应","9333WF","长洲食水供应改善工程","254800","235067","13000","6690"
"基础建设","供水－食水供应","9334WF","大埔滤水厂及附属原水和食水输送设施扩展工程－第2期工程","6176700","3037812","575000","480000"
"基础建设","供水－食水供应","9344WF","沙田滤水厂原地重置工程(南厂)－设计和工地勘测","149100","120748","3000","5000"
"基础建设","供水－食水供应","9350WF","上水及粉岭供水改善计划","521300","608","16000","70000"
"基础建设","供水－食水供应","9355WF","上水及粉岭新房屋发展供水计划","乙级工程","0","0","176000"
"基础建设","供水－食水供应","9356WF","东涌食水供应系统提升工程","300200","0","4000","30000"
"基础建设","供水－食水供应","9357WF","将军澳海水化淡厂第一阶段设计及建造－主要工程","乙级工程","0","0","500000"
"基础建设","供水－食水供应","9358WF","沙田滤水厂原地重置工程(南厂)－前期工程","1658000","422704","327000","260000"
"基础建设","供水－食水供应","9359WF","将军澳海水化淡厂第一阶段设计及建造－勘查研究检讨、设计及工地勘测","154500","78887","32960","20000"
"基础建设","供水－食水供应","9363WF","改善滤水厂消毒设施","875600","0","3000","300000"
"基础建设","供水－食水供应","9364WF","将军澳海水化淡厂第一阶段设计及建造－水管敷设工程","720500","0","1000","60000"
"基础建设","供水－食水供应","9366WF","小蚝湾滤水厂扩展工程－勘查、设计及工地勘测","乙级工程","0","0","10000"
"基础建设","供水－海水供应","9013WS","薄扶林区海水供应系统","268000","260042","0","1000"
"基础建设","供水－海水供应","9043WS","湾仔海水供应系统提升工程","271100","183224","31000","15000"
"基础建设","供水－海水供应","9045WS","新界西北区海水供水计划－余下工程","808400","740331","7500","10000"
"基础建设","供水－海水供应","9049WS","新界西北区海水供水计划－第1阶段","188000","182150","3000","2850"
"基础建设","供水－海水供应","9053WS","柴湾海水供应系统提升工程","379100","15","22000","55460"
"整体拨款","","9100WX","为工务计划丁级工程项目进行水务工程、研究及勘测工作","0","0","872600","937140"
"完成、取消或削减的工程","","","","0","0","8984","0"
