﻿"总目(编号)","开支总目","2016-17
实际开支
$’000","2017-18
核准预算
$’000","2017-18
修订预算
$’000","2018-19
预算
$’000"
"21","行政长官办公室","110498","117363","117297","117007"
"22","渔农自然护理署","1250175","1521847","1398431","1648525"
"25","建筑署","2032677","2042983","2072598","2177714"
"24","审计署","164357","169191","170569","173725"
"23","医疗辅助队","96385","97935","97930","100803"
"82","屋宇署","1359915","1382930","1399333","1570642"
"26","政府统计处","777868","665767","650382","672580"
"27","民众安全服务处","106138","109468","109525","116899"
"28","民航处","950005","994730","1006730","1088247"
"33","土木工程拓展署","2636662","2845479","2595798","2979134"
"30","惩教署","3775767","3839053","3853215","3969152"
"31","香港海关","3497997","3652909","3637592","4426311"
"37","卫生署","7304813","8780758","8548325","11080699"
"92","律政司","1531123","1971926","1620436","2290902"
"39","渠务署","2594150","2636654","2655542","2821876"
"42","机电工程署","477032","668166","658435","915771"
"44","环境保护署","4956727","6133742","5267087","6167198"
"45","消防处","5563723","6049824","5904992","6676723"
"49","食物环境卫生署","6511923","6776198","6808125","7589878"
"46","公务员一般开支","3261294","3826740","3484825","3825939"
"166","政府飞行服务队","536119","776275","767622","622890"
"48","政府化验所","473487","463918","470816","489331"
"59","政府物流服务署","602465","619790","619406","574635"
"51","政府产业署","1936934","1942714","1942549","2041673"
"143","政府总部：公务员事务局","569040","600626","596512","652846"
"152","政府总部：商务及经济发展局(工商及旅游科)","1884689","2515634","2038383","2633651"
"55","政府总部：商务及经济发展局(通讯及创意产业科)","367022","409369","372631","526430"
"144","政府总部：政制及内地事务局","608814","698066","696743","676072"
"138","政府总部：发展局(规划地政科)","307301","392650","391118","689936"
"159","政府总部：发展局(工务科)","408782","505678","470857","583330"
"156","政府总部：教育局","54815376","57393829","60041313","63702930"
"137","政府总部：环境局","77626","80845","80670","91794"
"148","政府总部：财经事务及库务局(财经事务科)","764942","343588","281842","770232"
"147","政府总部：财经事务及库务局(库务科)","342091","318842","310827","304311"
"139","政府总部：食物及卫生局(食物科)","131095","162081","154474","165583"
"140","政府总部：食物及卫生局(卫生科)","54049368","55990015","57066771","63342179"
"53","政府总部：民政事务局","1808372","2025752","2001350","2057808"
"135","政府总部：创新及科技局","38837","178215","55247","590202"
"155","政府总部：创新科技署","590739","621176","626135","691955"
"141","政府总部：劳工及福利局","782636","840546","828899","849047"
"47","政府总部：政府资讯科技总监办公室","735443","765961","767991","777508"
"142","政府总部：政务司司长办公室及财政司司长办公室","911989","993951","950396","885635"
"96","政府总部：海外经济贸易办事处","337878","431946","396206","425335"
"151","政府总部：保安局","371884","606630","452043","773518"
"158","政府总部：运输及房屋局(运输科)","231057","280433","280100","293494"
"60","路政署","2810029","3148719","2925423","3862156"
"63","民政事务总署","2425682","2607074","2609657","2902836"
"168","香港天文台","298044","303083","303083","338539"
"122","香港警务处","17855006","18495744","18680131","19662158"
"62","房屋署","287593","304587","312702","322650"
"70","入境事务处","4275049","4558514","4450673","5683240"
"72","廉政公署","1044691","1074206","1095052","1120424"
"121","独立监察警方处理投诉委员会","64215","73393","74673","76841"
"74","政府新闻处","466367","505545","512211","499386"
"76","税务局","1503710","1566548","1554249","1633897"
"78","知识产权署","145793","156394","157684","167172"
"79","投资推广署","125539","130697","135017","139008"
"174","公务及司法人员薪俸及服务条件咨询委员会联合秘书处","30410","33107","32823","33757"
"80","司法机构","1521355","1762725","1700190","1901759"
"90","劳工处","1851634","1953176","1920355","2148376"
"91","地政总署","2402600","2452963","2502413","2750380"
"94","法律援助署","1023633","996812","999258","1116769"
"112","立法会行政管理委员会","874052","841862","860528","890077"
"95","康乐及文化事务署","8431164","8599298","8634705","9091340"
"100","海事处","1307032","1362139","1371036","1540054"
"106","杂项服务","115825","3912906","564906","16921008"
"180","电影、报刊及物品管理办事处","46222","48345","48548","50316"
"114","申诉专员公署","115095","114068","116644","117139"
"116","破产管理署","188998","180311","182794","343556"
"120","退休金","31948165","35385040","34867740","37934730"
"118","规划署","662442","686700","694925","731245"
"136","公务员叙用委员会秘书处","24871","30350","29648","27074"
"160","香港电台","985439","995202","1011102","1012461"
"162","差饷物业估价署","512928","525906","531949","555395"
"163","选举事务处","920958","554159","342372","711357"
"169","截取通讯及监察事务专员秘书处","19146","21202","20373","24573"
"170","社会福利署","64434066","72151170","66655174","84204368"
"181","工业贸易署","728440","802446","764524","775251"
"186","运输署","2652148","3097346","2965377","4485915"
"188","库务署","382883","391910","397654","406795"
"190","大学教育资助委员会","18610482","18661695","19002755","22207113"
"194","水务署","8001067","8282094","8317585","8403976"
"173","在职家庭及学生资助事务处","5517793","8197941","5330812","19223849"
"184","转拨各基金的款项","23864000","8850000","4350000","2590000"
