﻿"","","","分目(编号)","核准项目","核准项目预算
$’000","截至31.3.2017止的实际开支
$’000","2017–18修订预算
$’000","2018–19预算
$’000"
"建筑物","小区及对外事务","康乐、文化及市政设施－综合设施","B062RG","深水埗西北九龙填海区第6号地盘的体育馆、五人足球场及公共图书馆设施","1564600","5797","115000","248000"
"建筑物","小区及对外事务","康乐、文化及市政设施－休憩用地","B437RO","毗邻牛头角下邨公共房屋重建项目的地区休憩用地","125000","99393","500","1000"
"建筑物","小区及对外事务","康乐、文化及市政设施－休憩用地","B440RO","毗邻安达臣道公营房屋发展项目的地区休憩用地","乙级工程","0","0","21000"
"建筑物","小区及对外事务","康乐、文化及市政设施－休憩用地","B446RO","毗邻新蒲岗公营房屋发展项目的地区休憩用地","乙级工程","0","0","2100"
"建筑物","小区及对外事务","康乐、文化及市政设施－体育设施","B286RS","重置观塘晓明街游乐场康乐设施","乙级工程","0","0","4200"
"建筑物","小区及对外事务","康乐、文化及市政设施－体育设施","B289RS","观塘彩荣路体育馆","609600","1074","50200","84000"
"建筑物","小区及对外事务","社会福利及小区建设－小区会堂","B195SC","观塘秀明道小区会堂","134900","34515","14000","55000"
"建筑物","小区及对外事务","社会福利及小区建设－小区会堂","B197SC","深水埗白田邨重置白田小区会堂与特殊幼儿中心暨早期教育及训练中心和兴建南昌街行人天桥","318300","76192","170000","37000"
"建筑物","小区及对外事务","社会福利及小区建设－小区会堂","B202SC","粉岭皇后山小区会堂暨社会福利设施","乙级工程","0","0","31500"
"建筑物","杂项","辅助设施－其他","B186GK","将军澳第65C2区的服务设施大楼","235200","0","10000","44000"
"土木工程","基础建设","土木工程－土地发展","B563CL","天水围的进一步发展计划－道路交界处改善工程、地盘平整及主要基础设施工程","3163200","1992796","0","105"
"土木工程","基础建设","土木工程－土地发展","B564CL","彩云道及佐敦谷毗邻的发展计划","2009300","1983997","510","105"
"土木工程","基础建设","土木工程－土地发展","B566CL","安达臣道的发展计划","3467200","3317405","30930","60000"
"土木工程","基础建设","土木工程－土地发展","B742CL","与东涌第56区的建议发展项目有关的主要基础建设工程","54800","40262","4365","2035"
"土木工程","基础建设","土木工程－土地发展","B757CL","沙田第16区及第58D区的道路及渠务工程","224500","23475","43440","28354"
"土木工程","基础建设","土木工程－土地发展","B777CL","深水埗连翔道用地发展之道路及基础设施工程","114800","10085","38160","21160"
"土木工程","基础建设","土木工程－土地发展","B779CL","观塘晓明街公营房屋发展之工地平整工程","乙级工程","0","0","1051"
"土木工程","基础建设","土木工程－土地发展","B780CL","元朗横洲公营房屋发展计划之工地平整及基础建设工程","乙级工程","0","0","300000"
"土木工程","基础建设","土木工程－土地发展","B781CL","东涌第54区公营房屋发展之基础设施工程","284800","0","10600","66783"
"土木工程","基础建设","土木工程－土地发展","B783CL","粉岭皇后山发展之基础设施工程","1459500","13941","115000","207000"
"土木工程","基础建设","土木工程－土地发展","B813CL","大埔第9区和颂雅路公营房屋发展之工地平整及基础设施工程－第一期","1146800","0","31910","173000"
"运输","基础建设","运输－行人天桥及行人隧道","B177TB","观塘秀明道的接驳行人天桥","130100","1867","19660","35185"
"运输","基础建设","运输－行人天桥及行人隧道","B187TB","屯门兆康路行人天桥改善工程","129500","1073","8639","19298"
"运输","基础建设","运输－行人天桥及行人隧道","B189TB","上水彩园路行人天桥及单车停车处扩建工程","乙级工程","0","0","9900"
"运输","基础建设","运输－交汇处／巴士总站","B080TI","葵涌货柜码头路的公共运输交汇处及葵涌道道路交界处改善工程","72700","28398","29350","7979"
"运输","基础建设","运输－交汇处／巴士总站","B081TI","屏山桥昌路东公共运输交汇处及相关工程","602200","49216","173627","83801"
"运输","基础建设","运输－交汇处／巴士总站","B082TI","深水埗西北九龙填海区第6号地盘的公共运输交汇处","174000","511","6620","19466"
"运输","基础建设","运输－交汇处／巴士总站","B083TI","深水埗白云街的公共运输交汇处","108200","571","2680","38400"
"运输","基础建设","运输－道路","B868TH","沙田马鞍山道路改善工程","乙级工程","0","0","59400"
"供水","基础建设","供水－食水及海水供应","B126WC","安达臣道房屋发展项目的供水计划","231500","188321","550","100"
"整体拨款","","","B100HX","为工务计划丁级工程项目进行小规模房屋发展和有关工程、研究及勘测工作","0","0","131850","122180"
"完成、取消或削减的工程","","","","","0","0","35777","0"
