﻿"","","分目(编号)","核准项目","核准项目预算
$’000","截至31.3.2017止的实际开支
$’000","2017–18修订预算
$’000","2018–19预算
$’000"
"小区及对外事务","康乐、文化及市政设施－文化设施","7067RE","小区重点项目计划(油尖旺区)－油尖旺多元文化活动中心","53600","1887","13925","26934"
"小区及对外事务","康乐、文化及市政设施－文化设施","7068RE","小区重点项目计划(湾仔区)－兴建摩顿台活动中心","乙级工程","0","0","4200"
"小区及对外事务","康乐、文化及市政设施－文化设施","7069RE","小区重点项目计划(大埔区)－改装大埔官立中学作艺术中心","68000","4","9580","55330"
"小区及对外事务","康乐、文化及市政设施－文化设施","7070RE","小区重点项目计划(黄大仙区)－摩士公园的康乐设施改善工程","60900","2915","10600","13100"
"小区及对外事务","康乐、文化及市政设施－综合设施","7059RG","小区重点项目计划(北区)－改善粉岭蝴蝶山及画眉山之行山径及增建附属设施","48400","8970","14000","20000"
"小区及对外事务","康乐、文化及市政设施－综合设施","7060RG","小区重点项目计划(北区)－改善沙头角之行山径及增建设施","43700","6724","14000","20000"
"小区及对外事务","康乐、文化及市政设施－综合设施","7061RG","小区重点项目计划(离岛区)－榕树湾图书馆及南丫岛历史文物室","44800","1101","19500","22600"
"小区及对外事务","康乐、文化及市政设施－综合设施","7065RG","小区重点项目计划(深水埗区)－美孚邻舍活动中心","32000","7913","12449","4000"
"小区及对外事务","康乐、文化及市政设施－综合设施","7066RG","小区重点项目计划(屯门区)－推动屯门青少年发展","3700","34","2500","1166"
"小区及对外事务","康乐、文化及市政设施－综合设施","7067RG","小区重点项目计划(西贡区)－建设将军澳文物行山径及历史风物资料馆","45400","0","16000","26600"
"小区及对外事务","康乐、文化及市政设施－休憩用地","7448RO","梅窝改善工程第一期","193100","172115","10424","7264"
"小区及对外事务","康乐、文化及市政设施－休憩用地","7453RO","小区重点项目计划(中西区)－美化及活化西区副食品批发市场的临海地段","90100","21894","44800","6000"
"小区及对外事务","康乐、文化及市政设施－休憩用地","7454RO","小区重点项目计划(沙田区)－活化城门河河滨沙田市中心段","53600","11685","24030","17885"
"小区及对外事务","康乐、文化及市政设施－休憩用地","7455RO","小区重点项目计划(黄大仙区)－黄大仙广场扩阔及改善工程","31100","16701","9000","5373"
"小区及对外事务","康乐、文化及市政设施－休憩用地","7458RO","小区重点项目计划(观塘区)－观塘海滨音乐喷泉","乙级工程","0","0","4200"
"小区及对外事务","康乐、文化及市政设施－休憩用地","7460RO","小区重点项目计划(观塘区)－观塘崇仁街升降机塔","40700","846","4200","9000"
"小区及对外事务","康乐、文化及市政设施－休憩用地","7461RO","小区重点项目计划(荃湾区)－重建西楼角花园","95000","4289","30500","31120"
"小区及对外事务","康乐、文化及市政设施－休憩用地","7462RO","小区重点项目计划(九龙城区)－活化和发展牛棚后方用地","90100","1705","29000","28720"
"小区及对外事务","康乐、文化及市政设施－休憩用地","7463RO","小区重点项目计划(东区)－东区文化广场","90600","2978","24000","32000"
"小区及对外事务","康乐、文化及市政设施－休憩用地","7464RO","梅窝改善工程第二期第一阶段","72300","5861","27000","20000"
"小区及对外事务","康乐、文化及市政设施－休憩用地","7465RO","小区重点项目计划(屯门区)－活化屯门河及市中心环境","62500","1034","14400","25667"
"小区及对外事务","康乐、文化及市政设施－休憩用地","7469RO","大澳改善工程第二期第一阶段","124000","8093","36010","24894"
"小区及对外事务","康乐、文化及市政设施－体育设施","7259RS","连接新界西北及新界东北之单车径－屯门至上水段(余下工程)","890900","98489","123710","207000"
"小区及对外事务","康乐、文化及市政设施－体育设施","7271RS","连接新界西北及新界东北之单车径－上水至马鞍山段","230300","226611","220","3468"
"小区及对外事务","康乐、文化及市政设施－体育设施","7276RS","荃湾至屯门单车径－详细设计和工地勘测(前期和第一阶段工程)","28200","4343","621","1251"
"小区及对外事务","康乐、文化及市政设施－体育设施","7279RS","连接新界西北及新界东北之单车径－屯门至上水段(第一阶段)","295400","211164","15860","25315"
"小区及对外事务","康乐、文化及市政设施－体育设施","7285RS","小区重点项目计划(离岛区)－改善梅窝银矿湾沙滩及附属设施","65100","3494","37000","15800"
"小区及对外事务","康乐、文化及市政设施－体育设施","7293RS","荃湾至屯门单车径－前期工程","乙级工程","0","0","29000"
"小区及对外事务","社会福利及小区建设－小区会堂","7200SC","小区重点项目计划(深水埗区)－石硖尾小区服务中心","51100","6711","6960","18839"
"小区及对外事务","社会福利及小区建设－小区会堂","7201SC","小区重点项目计划(元朗区)－兴建元朗区综合服务大楼","118000","4851","28000","76050"
"经济建设","海空交通－机场","7067GI","在香港会议展览中心旁发展政府直升机坪","59100","52510","2640","870"
"基础建设","土木工程－排水设施及防止侵蚀工程","7167CD","启德发展计划－启德明渠重建及改善工程","2488200","1267307","458500","145000"
"基础建设","土木工程－排水设施及防止侵蚀工程","7170CD","小区重点项目计划(沙田区)－覆盖沙田大围明渠","78000","14501","28520","22500"
"基础建设","土木工程－土地发展","7177CL","沙田新市镇－余下工程","534600","530500","530","105"
"基础建设","土木工程－土地发展","7343CL","中环填海计划第3期工程","5761500","5638614","16266","11603"
"基础建设","土木工程－土地发展","7458CL","沙田新市镇第2阶段工程－建造T3号道路","2120200","2111140","990","1196"
"基础建设","土木工程－土地发展","7663CL","白石角发展计划基础设施余下工程－工地勘测工作及顾问费","30300","19558","120","109"
"基础建设","土木工程－土地发展","7677CL","湾仔发展计划第2期工程","4642700","3058183","170000","140000"
"基础建设","土木工程－土地发展","7685CL","沙田水泉澳第34、52区及九肚第56A区的工地平整工程","452300","286037","4248","105"
"基础建设","土木工程－土地发展","7686CL","屯门第54区的土地平整、道路及渠务工程第2期－顾问费及工地勘测","25900","14279","850","841"
"基础建设","土木工程－土地发展","7694CL","在启德机场原址进行的九龙东南发展计划－顾问费及工地勘测","115900","93595","2609","3500"
"基础建设","土木工程－土地发展","7696CL","湾仔发展计划第2期工程：顾问费及工地勘测","111100","85204","0","570"
"基础建设","土木工程－土地发展","7707CL","元朗西南扩展区－第13区学校发展的工地平整及相关道路工程","34000","30560","0","105"
"基础建设","土木工程－土地发展","7711CL","启德发展计划－前跑道南面发展项目的基础设施工程","5757100","864630","795000","762428"
"基础建设","土木工程－土地发展","7724CL","启德发展计划－前跑道南面发展项目前期基础设施工程的勘测和详细设计","38000","33202","680","505"
"基础建设","土木工程－土地发展","7731CL","石硖尾大窝坪龙坪道旁的房屋用地基础设施工程","781400","486841","43000","10000"
"基础建设","土木工程－土地发展","7733CL","洪水桥新发展区检讨研究－顾问费及工地勘测","70400","44814","9070","6960"
"基础建设","土木工程－土地发展","7738CL","启德发展计划－启德明渠进口道及观塘避风塘的改善工程的详细设计及工地勘测","50000","33670","160","300"
"基础建设","土木工程－土地发展","7740CL","启德发展计划－前跑道发展项目的余下基础设施工程的详细设计及工地勘测","32000","10774","1000","10000"
"基础建设","土木工程－土地发展","7744CL","屯门第54区的土地平整、道路及渠务工程第2期第1阶段","325200","283763","15580","3154"
"基础建设","土木工程－土地发展","7748CL","落马洲河套地区发展－土地除污及前期工程","乙级工程","0","0","81000"
"基础建设","土木工程－土地发展","7752CL","元朗南房屋用地规划及工程研究－顾问费及工地勘测","49500","27012","6020","3530"
"基础建设","土木工程－土地发展","7753CL","西九文化区基础建设工程第一期－设计及工地勘测","478000","52104","7916","16500"
"基础建设","土木工程－土地发展","7755CL","屯门第54区的土地平整、道路及渠务工程第2期第2阶段","178900","150841","4420","105"
"基础建设","土木工程－土地发展","7756CL","马鞍山发展计划－白石及落禾沙第2期道路及渠务工程","252800","80168","50620","26558"
"基础建设","土木工程－土地发展","7761CL","启德发展计划－启德机场北面停机坪第3A期及第4期基础设施","2255300","1221011","347000","51200"
"基础建设","土木工程－土地发展","7770CL","港珠澳大桥香港口岸上盖发展的规划、工程及建筑研究","63400","23340","6850","7611"
"基础建设","土木工程－土地发展","7772CL","古洞北新发展区及粉岭北新发展区前期地盘平整和基础设施工程－详细设计及工地勘测","340800","61185","36200","20000"
"基础建设","土木工程－土地发展","7774CL","安达臣道石矿场用地发展－详细设计及工地勘测","187200","115276","12300","5185"
"基础建设","土木工程－土地发展","7788CL","屯门第54区的土地平整、道路及渠务工程－第1期第1阶段工程","493400","101996","79110","52000"
"基础建设","土木工程－土地发展","7789CL","屯门第54区的土地平整、道路及渠务工程－第2期第3及4A阶段工程","553100","106838","107690","52000"
"基础建设","土木工程－土地发展","7790CL","西九文化区基础建设工程第一期－第一组建造工程","840500","149146","140000","52000"
"基础建设","土木工程－土地发展","7791CL","西九文化区综合地库－首阶段及第二阶段的设计、工地勘测及建造工程","2919500","485368","329800","153200"
"基础建设","土木工程－土地发展","7797CL","启德发展计划－前北面停机坪第3B期及第5A期基础设施","2152800","20800","189252","134377"
"基础建设","土木工程－土地发展","7798CL","西九文化区基础建设工程第一期－第二组建造工程","乙级工程","0","0","37930"
"基础建设","土木工程－土地发展","7799CL","东涌新市镇扩展－详细设计及工地勘测","729500","34860","90000","55280"
"基础建设","土木工程－土地发展","7801CL","西九龙填海计划－主要工程(余下部分)－位于深水埗深旺道与东京街西交界处的行人天桥","368900","15956","60000","96000"
"基础建设","土木工程－土地发展","7803CL","安达臣道石矿场用地发展－地盘平整及相关基础建设工程","7693400","43105","536310","962497"
"基础建设","土木工程－土地发展","7804CL","元朗锦田南发展计划工地平整和基础设施工程－前期工程","乙级工程","0","0","84800"
"基础建设","土木工程－土地发展","7814CL","东涌新市镇扩展－填海及前期工程","20210000","0","15863","1200000"
"基础建设","土木工程－土地发展","7815CL","西九文化区综合地库－第三阶段建造工程","乙级工程","0","30100","510000"
"基础建设","土木工程－土地发展","7818CL","安达臣道石矿场用地发展－道路改善及基础建设工程","乙级工程","0","200","456200"
"基础建设","土木工程－土地发展","7822CL","启德发展计划－前跑道及南面停机坪第四期及第五期基础设施","乙级工程","0","0","77911"
"基础建设","土木工程－土地发展","7823CL","落马洲河套地区发展－第一期主体工程－详细设计及工地勘测","乙级工程","0","0","12000"
"基础建设","运输－码头","7050TF","小区重点项目计划(西贡区)－重建桥咀码头","48800","187","14200","18071"
"基础建设","运输－行人天桥及行人隧道","7160TB","横跨宝邑路连接将军澳第55区及第65区行人天桥","80500","59248","6590","200"
"基础建设","运输－行人天桥及行人隧道","7181TB","观塘市中心重建计划－兴建分层行人连接系统(月华街行人连接系统)","95000","74054","300","1398"
"基础建设","运输－行人天桥及行人隧道","7195TB","观塘市中心重建计划－为观塘市中心重建计划兴建分层行人连接系统(横跨协和街近协和街／物华街交界处的行人天桥)","乙级工程","0","0","19536"
"基础建设","运输－铁路","7065TR","九龙东环保连接系统详细可行性研究","92300","19064","14000","13067"
"基础建设","运输－道路","7741TH","将军澳第86区北面通道","120800","119761","0","883"
"基础建设","运输－道路","7797TH","沙田新市镇第2期－T4号主干路的详细设计及工地勘测","30600","17978","0","105"
"基础建设","运输－道路","7822TH","将军澳跨湾连接路－建造工程","乙级工程","0","0","396298"
"基础建设","运输－道路","7841TH","T2主干路－勘测和设计","133600","73106","3680","2830"
"基础建设","运输－道路","7842TH","荃湾绕道、扩阔荃青交汇处及葵青交汇处一段荃湾路，以及相关路口改善工程－详细设计","46900","16787","400","500"
"基础建设","运输－道路","7861TH","大埔公路(沙田段)扩阔工程－建造工程","乙级工程","0","0","150000"
"基础建设","运输－道路","7862TH","将军澳－蓝田隧道－详细设计及工地勘测","196000","138431","5590","5256"
"基础建设","运输－道路","7865TH","将军澳跨湾连接路－详细设计及工地勘测","68300","33645","9770","1600"
"基础建设","运输－道路","7869TH","大埔公路(沙田段)扩阔工程－详细设计及地盘勘测","43200","10101","8710","1623"
"基础建设","运输－道路","7872TH","将军澳－蓝田隧道－主隧道及相关工程","15093500","500265","1500970","2817181"
"杂项","辅助设施－其他","7188GK","政府飞行服务队启德分部","乙级工程","0","0","24200"
"整体拨款","","7014CX","乡郊小工程计划","0","0","140000","140000"
"整体拨款","","7016CX","地区小型工程计划","0","0","340000","340000"
"整体拨款","","7017CX","小区重点项目计划","0","0","229","560"
"整体拨款","","7100CX","为工务计划丁级工程项目进行新市镇及市区工程、研究及勘测工作","0","0","141876","125780"
"完成、取消或削减的工程","","","","0","0","6521","0"
