﻿"人员","总目(编号)","开支总目","截至下列日期止的编制
职位数目总数
31.3.2018
修订预算","截至下列日期止的编制
首长级编外职位数目
31.3.2018
修订预算","截至下列日期止的编制
职位数目总数
31.3.2019
预算","截至下列日期止的编制
首长级编外职位数目
31.3.2019
预算"
"政府支薪人员","21","行政长官办公室","103","","103",""
"政府支薪人员","22","渔农自然护理署","2175","","2277",""
"政府支薪人员","25","建筑署","1861","","1908","1"
"政府支薪人员","24","审计署","192","","197",""
"政府支薪人员","23","医疗辅助队","99","","99",""
"政府支薪人员","82","屋宇署","1831","1","1956","1"
"政府支薪人员","26","政府统计处","1243","","1250",""
"政府支薪人员","27","民众安全服务处","103","","105",""
"政府支薪人员","28","民航处","772","1","854","2"
"政府支薪人员","33","土木工程拓展署","1906","11","1997","11"
"政府支薪人员","30","惩教署","7052","","7118",""
"政府支薪人员","31","香港海关","6621","","7387",""
"政府支薪人员","37","卫生署","6451","2","6634","2"
"政府支薪人员","92","律政司","1365","2","1444","2"
"政府支薪人员","39","渠务署","1945","","2003",""
"政府支薪人员","42","机电工程署","451","","515",""
"政府支薪人员","44","环境保护署","1909","3","2120","4"
"政府支薪人员","45","消防处","10694","","11077",""
"政府支薪人员","49","食物环境卫生署","11189","3","11296","4"
"政府支薪人员","46","公务员一般开支","359","","359",""
"政府支薪人员","166","政府飞行服务队","293","","304",""
"政府支薪人员","48","政府化验所","487","","487",""
"政府支薪人员","59","政府物流服务署","714","","717",""
"政府支薪人员","51","政府产业署","211","","211",""
"政府支薪人员","143","政府总部：公务员事务局","630","","643",""
"政府支薪人员","152","政府总部：商务及经济发展局(工商及旅游科)","242","3","268","6"
"政府支薪人员","55","政府总部：商务及经济发展局(通讯及创意产业科)","121","2","121","2"
"政府支薪人员","144","政府总部：政制及内地事务局","192","","199","1"
"政府支薪人员","138","政府总部：发展局(规划地政科)","153","1","171","1"
"政府支薪人员","159","政府总部：发展局(工务科)","281","5","291","5"
"政府支薪人员","156","政府总部：教育局","6036","1","6153","1"
"政府支薪人员","137","政府总部：环境局","53","1","53","1"
"政府支薪人员","148","政府总部：财经事务及库务局(财经事务科)","104","2","114","3"
"政府支薪人员","147","政府总部：财经事务及库务局(库务科)","190","","193",""
"政府支薪人员","139","政府总部：食物及卫生局(食物科)","57","1","61","1"
"政府支薪人员","140","政府总部：食物及卫生局(卫生科)","126","2","169","1"
"政府支薪人员","53","政府总部：民政事务局","280","5","300","5"
"政府支薪人员","135","政府总部：创新及科技局","58","","178",""
"政府支薪人员","155","政府总部：创新科技署","236","","286",""
"政府支薪人员","141","政府总部：劳工及福利局","115","","122",""
"政府支薪人员","47","政府总部：政府资讯科技总监办公室","668","","684",""
"政府支薪人员","142","政府总部：政务司司长办公室及财政司司长办公室","568","1","523","3"
"政府支薪人员","96","政府总部：海外经济贸易办事处","167","","174",""
"政府支薪人员","151","政府总部：保安局","224","1","257","1"
"政府支薪人员","158","政府总部：运输及房屋局(运输科)","207","4","209","4"
"政府支薪人员","60","路政署","2262","5","2415","5"
"政府支薪人员","63","民政事务总署","2051","","2176","1"
"政府支薪人员","168","香港天文台","315","","332",""
"政府支薪人员","122","香港警务处","34627","","35684",""
"政府支薪人员","70","入境事务处","8109","2","8933","1"
"政府支薪人员","72","廉政公署","1498","","1504",""
"政府支薪人员","74","政府新闻处","429","","434",""
"政府支薪人员","76","税务局","2852","","2889",""
"政府支薪人员","78","知识产权署","158","","161",""
"政府支薪人员","79","投资推广署","36","","37",""
"政府支薪人员","174","公务及司法人员薪俸及服务条件咨询委员会联合秘书处","31","","34",""
"政府支薪人员","80","司法机构","1943","2","1980","2"
"政府支薪人员","90","劳工处","2408","1","2547","1"
"政府支薪人员","91","地政总署","4180","","4558",""
"政府支薪人员","94","法律援助署","543","","546",""
"政府支薪人员","95","康乐及文化事务署","9779","","10021",""
"政府支薪人员","100","海事处","1455","3","1464","3"
"政府支薪人员","180","电影、报刊及物品管理办事处","67","","68",""
"政府支薪人员","116","破产管理署","242","","273",""
"政府支薪人员","118","规划署","867","1","917","1"
"政府支薪人员","136","公务员叙用委员会秘书处","32","","32",""
"政府支薪人员","160","香港电台","731","1","738","1"
"政府支薪人员","162","差饷物业估价署","877","","895",""
"政府支薪人员","163","选举事务处","257","","260",""
"政府支薪人员","169","截取通讯及监察事务专员秘书处","23","","23",""
"政府支薪人员","170","社会福利署","6066","1","6358","1"
"政府支薪人员","181","工业贸易署","510","","516",""
"政府支薪人员","186","运输署","1705","","1827",""
"政府支薪人员","188","库务署","509","","511",""
"政府支薪人员","190","大学教育资助委员会","72","","81",""
"政府支薪人员","194","水务署","4483","2","4566","2"
"政府支薪人员","173","在职家庭及学生资助事务处","1284","","1282",""
"任职于其他公共机构的人员","","公司注册处营运基金","351","1","379",""
"任职于其他公共机构的人员","","机电工程营运基金","3575","","3615",""
"任职于其他公共机构的人员","","香港金融管理局","10","","7",""
"任职于其他公共机构的人员","","医院管理局","1165","","1019",""
"任职于其他公共机构的人员","","房屋委员会","9239","","9490",""
"任职于其他公共机构的人员","","土地注册处营运基金","581","","586",""
"任职于其他公共机构的人员","","法律援助服务局","4","","4",""
"任职于其他公共机构的人员","","通讯事务管理局办公室营运基金","339","","351",""
"任职于其他公共机构的人员","","邮政署营运基金","5347","","5347",""
"任职于其他公共机构的人员","","职业训练局","5","","4",""
