﻿"分目 (编号)","分目","项目 (编号)","项目","2016–17实际收入
$’000","2017–18原来预算
$’000","2017–18修订预算
$’000","2018–19预算
$’000"
"022","渔农自然护理署","010","市场","90131","89375","89341","94022"
"022","渔农自然护理署","020","农业服务及农产品","276","316","309","300"
"022","渔农自然护理署","030","其他","37433","37413","46522","50622"
"024","审计署","","","12274","12274","11474","11474"
"025","建筑署","025","提供予营运基金及资助工程的服务","380","395","988","988"
"025","建筑署","030","其他","420","455","384","384"
"026","政府统计处","","","9090","7164","6242","1099"
"027","民众安全服务处","","","31","37","30","72"
"028","民航处","010","提供予机场管理局的服务","807867","840210","763210","801260"
"028","民航处","020","过境导航费","308082","346087","351176","400083"
"028","民航处","030","牌照","80097","75956","82878","90277"
"028","民航处","040","其他","904","919","928","855"
"030","惩教署","010","回收款项，惩教署工业组的原材料成本除外","189","447","163","163"
"030","惩教署","015","洗熨费用","3242","3244","3280","3280"
"030","惩教署","020","其他","191","195","163","163"
"031","香港海关","010","进口及出口报关","893383","851400","954903","725742"
"031","香港海关","020","保税公仓监管费","480","487","493","493"
"031","香港海关","030","成衣业训练附加税服务费","56","56","51","49"
"031","香港海关","040","酒类变质费","297","291","266","266"
"031","香港海关","071","进口及出口证","2547","2136","2789","2789"
"031","香港海关","072","应课税品仓牌照","852","828","852","852"
"031","香港海关","080","杂项牌照","1761","1745","1774","1773"
"031","香港海关","090","存仓费","1","1","1","1"
"031","香港海关","100","其他","41374","16541","31857","18328"
"032","公司注册处","010","牌照及其他费用","17406","22817","19172","21857"
"033","土木工程拓展署","010","代个别市民／私营公司进行的工程","9008","484","6694","317"
"033","土木工程拓展署","011","危险品、采矿及探矿牌照","1864","1945","2042","2104"
"033","土木工程拓展署","012","爆炸品许可证及储存费","13316","24110","13672","13710"
"033","土木工程拓展署","013","卸泥","12178","6465","8799","6220"
"033","土木工程拓展署","014","在公众填料接收设施处置建筑废料","405799","1108000","942000","962000"
"033","土木工程拓展署","030","其他","382","286","296","279"
"037","卫生署","010","危险药物、药房、毒药及其他牌照","24149","24818","24169","24941"
"037","卫生署","030","门诊收费","36071","37534","40339","40980"
"037","卫生署","040","牙科收费","8561","8598","8645","8721"
"037","卫生署","050","住院、门诊及牙科收费以外的医疗及健康护理费用","28831","28257","30487","30972"
"037","卫生署","060","医疗及辅助医疗业人员注册及证书","35536","35906","36680","39962"
"037","卫生署","070","其他","675","549","1157","995"
"039","渠务署","010","代个别市民／私营公司进行的工程","0","8","8","8"
"039","渠务署","030","其他","1349","1175","1320","1320"
"042","机电工程署","025","提供予机电工程营运基金的服务","44513","44120","41713","43173"
"042","机电工程署","027","注册、核证及许可证费用","57368","52908","51897","49270"
"042","机电工程署","030","其他","10","14","14","14"
"044","环境保护署","010","处理化学废物收费计划","30337","28000","35000","35000"
"044","环境保护署","015","处理船舶排放污染废物收费计划","5928","5200","6900","6900"
"044","环境保护署","017","废物处置收费","165863","236300","211200","219420"
"044","环境保护署","020","牌照及许可证收费","18061","18918","18776","18829"
"044","环境保护署","025","生产者责任计划","0","0","0","123741"
"044","环境保护署","030","其他","954","686","1211","1229"
"045","消防处","010","储存危险品牌照","12833","12544","12552","12552"
"045","消防处","012","证明书及火警报告","9088","8982","9578","9578"
"045","消防处","020","其他","1433","1573","1992","1992"
"047","政府总部：政府资讯科技总监办公室","","","7849","7866","9139","9722"
"048","政府化验所","015","提供予医院管理局的服务","1669","1976","1976","1701"
"048","政府化验所","020","其他","5576","4891","4368","4037"
"049","食物环境卫生署","010","牌照及许可证","133769","131889","123927","214628"
"049","食物环境卫生署","020","肉类检验","20005","19945","20864","20691"
"049","食物环境卫生署","030","坟场及火葬场","64418","65518","67805","70272"
"049","食物环境卫生署","040","其他","4533","3966","4965","4566"
"051","政府产业署","010","管理及空气调节费用","66114","65534","66588","65307"
"051","政府产业署","020","其他","8404","8793","7403","10449"
"055","政府总部︰商务及经济发展局(通讯及创意产业科)","","","956","1040","1040","1140"
"059","政府物流服务署","010","印刷服务","303337","256675","254293","247293"
"059","政府物流服务署","020","刊登公共启事","20455","21492","22139","22139"
"059","政府物流服务署","030","租用政府车辆","23112","22824","25368","25368"
"059","政府物流服务署","040","其他","15326","12929","10206","11509"
"060","路政署","010","代个别市民／私营公司进行的工程","597","1021","950","850"
"060","路政署","020","掘路许可证","179908","167671","201941","201941"
"060","路政署","030","其他","2105","2128","2012","2002"
"063","民政事务总署","015","旅馆牌照","3321","1462","6573","5126"
"063","民政事务总署","016","会社证明书","12863","13120","13717","13450"
"063","民政事务总署","020","卡拉OK场所牌照及许可证","17","19","26","19"
"063","民政事务总署","021","娱乐牌照","15482","13637","13275","12632"
"063","民政事务总署","030","其他","2901","2759","2889","2889"
"070","入境事务处","012","申请中国国籍","5097","5858","5088","5260"
"070","入境事务处","020","旅行证件","276807","302786","283716","276848"
"070","入境事务处","030","签证、入境许可证及延期逗留","130056","140595","138167","141826"
"070","入境事务处","040","证明书费用","11772","11519","12091","11931"
"070","入境事务处","060","补领身分证","50937","49099","47805","49372"
"070","入境事务处","070","出生及死亡登记费","38651","40008","38390","38574"
"070","入境事务处","080","婚姻注册费","63083","71283","62690","63451"
"070","入境事务处","090","其他","14180","13003","15980","16501"
"074","政府新闻处","010","销售刊物","4134","4050","3210","3210"
"074","政府新闻处","020","其他","914","943","1790","1790"
"076","税务局","010","商业登记费","227738","2600000","2600000","2650000"
"076","税务局","020","其他","23655","22000","27000","28000"
"078","知识产权署","010","专利注册费","25105","22712","24847","23435"
"078","知识产权署","020","商标注册费","188272","178554","184774","177214"
"078","知识产权署","030","外观设计注册费","8123","7783","7896","7851"
"078","知识产权署","040","其他","43","88","33","54"
"080","司法机构","010","手续费","51573","7132","17461","7138"
"080","司法机构","020","法庭收费","156650","151212","162637","162637"
"080","司法机构","030","查封费","285","214","457","457"
"080","司法机构","040","其他","17164","16901","17242","17242"
"082","屋宇署","010","根据《建筑物条例》所收取的费用","262837","251523","297596","299280"
"082","屋宇署","020","代个别市民／私营公司进行的工程","41","78","36","36"
"082","屋宇署","030","其他","2158","2259","2196","3597"
"090","劳工处","","","29204","31729","32715","33407"
"091","地政总署","010","土地行政及法律服务","69398","68416","67403","68335"
"091","地政总署","012","地政总署同意书及政府土地契约费用","6880","4406","6013","6450"
"091","地政总署","013","为财政司司长法团提供田土转易服务的行政费","248","210","196","196"
"091","地政总署","020","掘路许可证","11267","11146","12163","12109"
"091","地政总署","040","代个别市民／私营公司进行的工程","312","53","718","146"
"091","地政总署","042","提供予九广铁路公司的服务","14362","26811","28665","23137"
"091","地政总署","046","提供予香港铁路公司的服务","34388","28452","33350","38797"
"091","地政总署","050","其他","33914","26416","28786","28526"
"092","律政司","","","2654","2463","2351","3866"
"094","法律援助署","","","345148","346785","335188","333495"
"095","康乐及文化事务署","010","入场费及租用费","759792","733833","767254","748202"
"095","康乐及文化事务署","020","康体活动的收费","39523","40828","41379","40590"
"095","康乐及文化事务署","030","牌照","361","340","315","315"
"095","康乐及文化事务署","040","其他","32886","28079","27395","27093"
"100","海事处","010","碇泊区","37422","20087","38593","20000"
"100","海事处","020","浮泡","22658","22600","22619","22619"
"100","海事处","030","许可证收费","119029","117394","120687","120663"
"100","海事处","040","货物装卸区收费","122182","124819","121054","121054"
"100","海事处","050","考试及注册费","131908","127608","126028","128713"
"100","海事处","070","船舶牌照","42274","42992","45064","45064"
"100","海事处","080","港口及灯标费","119180","120210","116922","210158"
"100","海事处","090","离港许可证收费","11083","11154","11148","11148"
"100","海事处","100","验船费","25739","23289","23300","23227"
"100","海事处","110","其他","6748","5544","7067","6933"
"116","破产管理署","010","破产","128968","114511","226679","113589"
"116","破产管理署","020","清盘","32765","27725","32312","26935"
"122","香港警务处","010","核实刑事纪录","10567","10425","12605","10589"
"122","香港警务处","020","营业场所及行业牌照","1891","1844","1985","1985"
"122","香港警务处","025","保安及护卫人员许可证","11703","12831","10967","10967"
"122","香港警务处","030","其他","8255","8225","7585","7593"
"143","政府总部：公务员事务局","010","翻译及传译服务","7458","7688","8736","8736"
"143","政府总部：公务员事务局","020","培训及发展服务","6513","4704","6576","6576"
"143","政府总部：公务员事务局","030","其他","681","712","691","691"
"148","政府总部：财经事务及库务局(财经事务科)","010","保险公司","40692","18825","7048","0"
"148","政府总部：财经事务及库务局(财经事务科)","030","其他","3","4","4","4"
"151","政府总部：保安局","010","保安及护卫公司","17972","18455","18752","18991"
"151","政府总部：保安局","090","其他","48","50","48","49"
"152","政府总部：商务及经济发展局(工商及旅游科)","","","3292","0","219","3602"
"155","政府总部：创新科技署","","","12828","12534","13055","13134"
"156","政府总部：教育局","020","补助及津贴学校公积金－监管费","5625","5900","5813","6093"
"156","政府总部：教育局","030","其他","3888","3700","4119","4482"
"160","香港电台","","","1480","1360","1491","1599"
"162","差饷物业估价署","","","3988","3899","4087","4087"
"168","香港天文台","010","提供予机场管理局的服务","103137","114208","108331","121883"
"168","香港天文台","020","其他","1135","1019","1055","1057"
"170","社会福利署","010","交通意外伤亡援助计划行政费用","21694","22066","22624","23159"
"170","社会福利署","020","其他","722","802","722","635"
"173","在职家庭及学生资助事务处","","","30357","34020","34438","34929"
"180","电影、报刊及物品管理办事处","020","电影检查费","4185","4246","3950","3950"
"180","电影、报刊及物品管理办事处","030","其他","643","713","711","711"
"181","工业贸易署","010","产地来源证申请费","186","170","170","170"
"181","工业贸易署","040","其他","4505","4474","4732","4739"
"186","运输署","010","车辆牌照及驾驶执照","3997577","4133359","4181991","4278448"
"186","运输署","030","车辆及登记号码过户、驾驶考试及许可证","352406","341885","385512","387359"
"186","运输署","040","交通意外伤亡援助计划行政费用","1940","2003","1988","2050"
"186","运输署","050","车辆检验费","53167","62057","64915","65368"
"186","运输署","055","自定义车辆登记号码","32398","26013","31304","31304"
"186","运输署","060","其他","17114","16687","17762","18060"
"188","库务署","040","其他","58123","64518","62503","65347"
"200","其他各局／部门","","","37791","44352","43870","44307"
