﻿"","分目(编号)","核准项目","核准项目预算
$’000","截至31.3.2017止的实际开支
$’000","2017–18修订预算
$’000","2018–19预算
$’000"
"屋宇署","A005ZC","中央电子数据呈交及处理系统","0","0","0","595"
"政府统计处","A031XG","2016年中期人口统计的计算机设备和服务","88814","73427","9161","3049"
"惩教署","A036XL","更换核心信息科技系统为综合惩教及更生管理系统","352754","673","6435","10857"
"香港海关","A044XM","海关信息及风险管理系统","37954","9581","11535","10275"
"卫生署","A021ZS","卫生署的服务提升及架构转型","0","0","0","1532"
"律政司","A008YN","建立经核实、经认证及可检索的香港法例电子数据库","79395","54210","16585","433"
"消防处","A040XR","开发资产管理及保养系统","49830","38269","7040","1749"
"消防处","A041XR","开发计算机系统以提供调派后指引","37880","1514","2541","16546"
"政府物流服务署","A008YC","更换采购及合约管理系统和常备库存物料系统","72659","512","8620","6375"
"政府总部：食物及卫生局(卫生科)","A074XV","开发全港电子健康纪录互通系统","1124192","702000","31000","63327"
"政府总部：政府资讯科技总监办公室","A068XV","在政府场地提供Wi-Fi无线上网设施","285600","253580","19221","5204"
"政府总部：政府资讯科技总监办公室","A080XV","为电子政府服务提供新的系统托管基建设施","135000","129565","3000","1623"
"政府总部：政府资讯科技总监办公室","A083XV","构建政府云端平台","242000","69881","31600","41600"
"政府总部：政府资讯科技总监办公室","A084XV","Wi-Fi连通城市","474700","4805","22202","67200"
"政府总部：政府资讯科技总监办公室","A086XV","中央管理通讯系统","252210","0","1000","10580"
"政府总部：政府资讯科技总监办公室","A087XV","数码个人身分","0","0","0","9100"
"政府总部：政府资讯科技总监办公室","A088XV","敏捷开发政府服务的数码转型","0","0","0","17428"
"香港警务处","A104YU","发展第二代通用信息系统","411272","83459","1640","154235"
"香港警务处","A137YU","更换警务处姓名索引计算机系统及刑事情报计算机系统的基础平台设施","81672","4671","7998","39681"
"香港警务处","A139YU","更换及提升香港警务处信息科技基建设施及应用系统","396823","15257","30221","68888"
"入境事务处","A052YF","提升计算机系统以处理电子往来港澳通行证及扩展e-道服务","247515","183697","10530","1335"
"入境事务处","A058YF","新信息科技基建设施","862202","318956","29832","34091"
"入境事务处","A062YF","新出入境管制系统","912215","349083","248734","112764"
"入境事务处","A069YF","为管制站装设计算机系统","168548","366","6935","79297"
"入境事务处","A076YF","新一代智能身份证系统","1448786","2987","37159","315084"
"入境事务处","A077YF","新一代电子护照系统","357833","663","4840","46027"
"入境事务处","A080YF","新一代个案简易处理系统","0","0","0","870"
"税务局","A035YK","推行系统基础设施改善计划","305315","248151","40188","4971"
"知识产权署","A009YO","重新建立知识产权署的电子处理系统、电子提交系统和网上检索系统","67114","4985","10094","20495"
"司法机构","A036YL","于西九龙法院大楼配备信息科技基础设施与数码录音及誊写服务系统","51796","32275","15729","3792"
"司法机构","A037YL","推行司法机构信息科技策略计划","682430","135131","133583","158927"
"康乐及文化事务署","A084VA","为香港公共康体服务开发智能康体活动系统","0","0","110","6183"
"社会福利署","A012ZG","更换社会保障计算机系统","386139","172605","117606","27957"
"社会福利署","A013ZG","建立新一代信息科技基建","175767","40442","37589","60384"
"运输署","A125ZN","开发交通及事故管理系统","100000","47122","11800","16579"
"运输署","A170ZN","提升车辆牌照及驾驶执照综合数据计算机系统的基本设施","71284","27645","31395","1100"
"运输署","A182ZN","提升运输数据系统","74000","587","9300","40000"
"在职家庭及学生资助事务处","A008ZO","综合学生资助系统","65371","44825","5347","6667"
"整体拨款","A007GX","新行政工作计算机系统","0","0","945000","1060000"
"完成、取消或削减的工程","","","0","0","79849","0"
