﻿"总目 (编号)","总目","分目(编号)
","分目","2016–17实际开支
$’000","2017–18修订预算
$’000","2018–19预算
$’000"
"800","赈灾","382","斐济风灾灾民赈济计划－给予香港仁人家园有限公司的赈灾拨款","2636","0","0"
"800","赈灾","383","厄瓜多尔地震灾民赈济计划－给予国际培幼会有限公司的赈灾拨款","824","0","0"
"800","赈灾","384","厄瓜多尔地震灾民赈济计划－给予香港世界宣明会的赈灾拨款","3878","0","0"
"800","赈灾","385","印度旱灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","3877","0","0"
"800","赈灾","386","斯里兰卡风灾灾民赈济计划－给予安泽国际救援协会有限公司的赈灾拨款","1188","0","0"
"800","赈灾","387","孟加拉国风灾灾民赈济计划－给予安泽国际救援协会有限公司的赈灾拨款","2000","0","0"
"800","赈灾","388","孟加拉国风灾灾民赈济计划－给予香港仁人家园有限公司的赈灾拨款","3322","0","0"
"800","赈灾","389","内地贵州省水灾灾民赈济计划－给予爱德基金会(香港)的赈灾拨款","445","0","0"
"800","赈灾","390","斯里兰卡风灾灾民赈济计划－给予香港救助儿童会有限公司的赈灾拨款","2263","0","0"
"800","赈灾","391","厄瓜多尔地震灾民实物以外赈济计划－给予香港世界宣明会的赈灾拨款","1500","0","0"
"800","赈灾","392","内地贵州省及湖南省水灾灾民赈济计划－给予乐施会的赈灾拨款","1000","0","0"
"800","赈灾","393","内地湖南省、湖北省及安徽省水灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","5000","0","0"
"800","赈灾","394","内地广西壮族自治区、湖南省、安徽省及云南省水灾灾民赈济计划－给予爱德基金会(香港)的赈灾拨款","6309","0","0"
"800","赈灾","395","内地湖北省水灾灾民赈济计划－给予香港救助儿童会有限公司的赈灾拨款","4006","0","0"
"800","赈灾","396","印度阿萨姆邦水灾灾民赈济计划－给予乐施会的赈灾拨款","3490","0","0"
"800","赈灾","397","印度比哈尔水灾灾民赈济计划－给予香港红十字会的赈灾拨款","1346","0","0"
"800","赈灾","398","印度阿萨姆邦及比哈尔水灾灾民赈济计划－给予香港救助儿童会有限公司的赈灾拨款","2289","0","0"
"800","赈灾","399","海地风灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","6000","0","0"
"800","赈灾","400","海地风灾灾民赈济计划－给予国际培幼会有限公司的赈灾拨款","521","0","0"
"800","赈灾","401","越南水灾灾民赈济计划－给予香港仁人家园有限公司的赈灾拨款","2550","0","0"
"800","赈灾","402","索马里旱灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","0","4934","0"
"800","赈灾","403","埃塞俄比亚旱灾灾民赈济计划－给予乐施会的赈灾拨款","0","7488","0"
"800","赈灾","404","埃塞俄比亚旱灾灾民赈济计划－给予爱德基金会(香港)的赈灾拨款","0","4640","0"
"800","赈灾","405","孟加拉国风灾灾民赈济计划－给予安泽国际救援协会有限公司的赈灾拨款","0","1909","0"
"800","赈灾","406","斯里兰卡水灾灾民赈济计划－给予香港救助儿童会有限公司的赈灾拨款","0","4440","0"
"800","赈灾","407","斯里兰卡水灾灾民赈济计划－给予安泽国际救援协会有限公司的赈灾拨款","0","1128","0"
"800","赈灾","408","斯里兰卡水灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","0","3471","0"
"800","赈灾","409","内地广西壮族自治区水灾灾民赈济计划－给予爱德基金会(香港)的赈灾拨款","0","434","0"
"800","赈灾","410","印度阿萨姆邦及曼尼普尔邦水灾灾民赈济计划－给予乐施会的赈灾拨款","0","3915","0"
"800","赈灾","411","斯里兰卡水灾灾民赈济计划－给予爱德基金会(香港)的赈灾拨款","0","747","0"
"800","赈灾","412","埃塞俄比亚旱灾灾民赈济计划－给予国际培幼会有限公司的赈灾拨款","0","1523","0"
"800","赈灾","413","内地甘肃省水灾灾民赈济计划－给予乐施会的赈灾拨款","0","450","0"
"800","赈灾","414","内地湖南省及广西壮族自治区水灾灾民赈济计划－给予爱德基金会(香港)的赈灾拨款","0","5706","0"
"800","赈灾","415","内地湖南省水灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","0","3520","0"
"800","赈灾","416","内地湖南省水灾灾民赈济计划－给予乐施会的赈灾拨款","0","700","0"
"800","赈灾","417","印度阿萨姆邦水灾灾民赈济计划－给予国际培幼会有限公司的赈灾拨款","0","1463","0"
"800","赈灾","418","内地陕西省水灾灾民赈济计划－给予国际培幼会有限公司的赈灾拨款","0","959","0"
"800","赈灾","419","印度比哈尔水灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","0","3128","0"
"800","赈灾","420","印度比哈尔水灾灾民赈济计划－给予施达基金会的赈灾拨款","0","2883","0"
"800","赈灾","421","尼泊尔水灾灾民赈济计划－给予香港仁人家园有限公司的赈灾拨款","0","3599","0"
"800","赈灾","422","孟加拉国水灾灾民赈济计划－给予香港红十字会的赈灾拨款","0","2674","0"
"800","赈灾","423","印度阿萨姆邦水灾灾民赈济计划－给予香港仁人家园有限公司的赈灾拨款","0","3376","0"
