﻿"总目","账目","分目
(编号)","分目","项目
(编号)","涵盖的范围","核准
承担额
$'000","截至31.3.2017 止
的累积开支
$'000","2017-18
修订预算开支
$'000","结余
$'000"
"22","经营账目","700","一般非经常开支","536","在沙洲及龙鼓洲一带海域设立海岸庇护区","21000","19229","50","1721"
"22","经营账目","700","一般非经常开支","540","人工鱼礁计划","80100","75006","200","4894"
"22","经营账目","700","一般非经常开支","801","农业持续发展基金","500000","0","2500","497500"
"22","经营账目","700","一般非经常开支","808","渔业持续发展基金","500000","13463","15800","470737"
"22","经营账目","700","一般非经常开支","852","因禁止拖网捕鱼而向拖网渔船船东、其雇用的本地渔工和收鱼艇船东提供的一次过援助方案，以及相关的措施","1726800","1078534","17972","630294"
"22","非经营账目","603","机器、车辆及设备","811","采购1艘巡逻艇","13950","745","5987","7218"
"30","经营账目","700","一般非经常开支","999","戒毒所提供的更生计划顾问研究","800","400","0","400"
"30","非经营账目","603","机器、车辆及设备","801","为壁屋监狱更换及提升闭路电视系统","37409","0","0","37409"
"30","非经营账目","603","机器、车辆及设备","803","为东头惩教所更换及提升闭路电视系统","15940","0","400","15540"
"30","非经营账目","603","机器、车辆及设备","804","为大榄惩教所更换及提升闭路电视系统","24510","0","934","23576"
"30","非经营账目","603","机器、车辆及设备","805","为塘福惩教所更换及提升闭路电视系统","35274","0","400","34874"
"30","非经营账目","603","机器、车辆及设备","828","更换惩教署船只「善卫号」","22660","0","2266","20394"
"31","非经营账目","603","机器、车辆及设备","801","为深圳湾管制站更换 1 套流动 X 光车辆检查系统 (AM5531)","48006","0","720","47286"
"31","非经营账目","603","机器、车辆及设备","802","为深圳湾管制站更换 1 套流动 X 光车辆检查系统 (AM5532)","48006","0","720","47286"
"31","非经营账目","603","机器、车辆及设备","832","更换1艘高速截击艇 (CE16)","21640","100","1800","19740"
"31","非经营账目","603","机器、车辆及设备","833","更换1艘高速截击艇 (CE15)","26294","100","1900","24294"
"31","非经营账目","603","机器、车辆及设备","834","更换1艘高速截击艇 (CE17)","26293","100","1900","24293"
"31","非经营账目","603","机器、车辆及设备","835","更换1艘高速截击艇 (CE18)","26293","100","1900","24293"
"31","非经营账目","603","机器、车辆及设备","882","为葵涌海关大楼更换1套流动X光车辆检查系统(AM5529)","46872","700","300","45872"
"31","非经营账目","603","机器、车辆及设备","883","为葵涌海关大楼更换1套流动X光车辆检查系统(AM5530)","46872","700","300","45872"
"33","经营账目","700","一般非经常开支","528","在寮屋区设置警告标志","5000","3879","25","1096"
"37","经营账目","700","一般非经常开支","731","聘用数据输入服务及采购中药材样本以规管香港中医药事务","975","915","40","20"
"37","非经营账目","603","机器、车辆及设备","855","为辐射监察服务置换1套热释光剂量测量系统","22000","221","11100","10679"
"37","非经营账目","603","机器、车辆及设备","856","为放射卫生部置换1套标准辐射剂量计校准设备","15500","0","900","14600"
"39","非经营账目","603","机器、车辆及设备","801","更换将军澳泵房主泵的控制系统","16000","0","0","16000"
"44","经营账目","700","一般非经常开支","801","乡郊保育办公室","500000","0","0","500000"
"44","经营账目","700","一般非经常开支","810","特惠资助以逐步淘汰欧盟四期以前柴油商业车辆","11444000","6819717","1383000","3241283"
"44","经营账目","700","一般非经常开支","823","为专营巴士加装选择性催化还原器","400000","87699","109440","202861"
"44","经营账目","700","一般非经常开支","827","回收基金","1000000","66108","23470","910422"
"44","经营账目","700","一般非经常开支","840","绿色运输试验基金","300000","46234","13660","240106"
"44","经营账目","700","一般非经常开支","842","专营巴士公司试验混合动力巴士","33325","33227","0","98"
"44","经营账目","700","一般非经常开支","850","专营巴士公司试验电动巴士","180000","79964","52000","48036"
"44","经营账目","700","一般非经常开支","880","优化及延展清洁生产伙伴计划","150000","57375","35618","57007"
"44","经营账目","700","一般非经常开支","915","香港空气质素指标检讨","8000","817","4000","3183"
"44","经营账目","700","一般非经常开支","931","就都市固体废物收费的指定垃圾袋及大型废物卷标制定制造丶存货及分发系统–可行性研究","7000","0","403","6597"
"44","经营账目","700","一般非经常开支","983","改善珠三角空气质素的PM2.5研究","9800","6522","1962","1316"
"45","非经营账目","603","机器、车辆及设备","8BY","更换七号灭火轮","98260","0","8500","89760"
"45","非经营账目","603","机器、车辆及设备","8BZ","更换3部旋转台钢梯车F279、F280和F281","39690","22898","5000","11792"
"45","非经营账目","603","机器、车辆及设备","8CQ","更换潜水支援快艇2号","16000","0","7200","8800"
"45","非经营账目","603","机器、车辆及设备","8CR","更换潜水支援快艇3号","16000","0","7200","8800"
"45","非经营账目","603","机器、车辆及设备","8CU","更换3部旋转台钢梯车F15、F282和F283，以及购置1部供尖东消防局使用的旋转台钢梯车","53334","230","8000","45104"
"45","非经营账目","603","机器、车辆及设备","8EX","更换1部重型泡车R12","15000","5273","4300","5427"
"45","非经营账目","603","机器、车辆及设备","8EY","更换1部无积升降台R34","13862","3920","720","9222"
"45","非经营账目","603","机器、车辆及设备","8F4","更换1部重型泡车R32","13199","500","500","12199"
"45","非经营账目","603","机器、车辆及设备","8F5","更换1部梯台车F722","16940","0","0","16940"
"45","非经营账目","603","机器、车辆及设备","8F6","购置1艘灭火轮","125000","0","500","124500"
"45","非经营账目","603","机器、车辆及设备","8F7","购置1艘快速救援船","40000","0","300","39700"
"45","非经营账目","603","机器、车辆及设备","8F8","更换二号灭火轮","97500","0","500","97000"
"45","非经营账目","603","机器、车辆及设备","8F9","更换一号指挥船","120000","0","0","120000"
"45","非经营账目","603","机器、车辆及设备","8FA","更换二号指挥船","120000","0","0","120000"
"47","经营账目","700","一般非经常开支","801","在自修室及青少年服务中心提供公共Wi-Fi服务","25300","0","1740","23560"
"47","经营账目","700","一般非经常开支","877","协助有需要学生上网","220000","149821","31537","38642"
"47","经营账目","700","一般非经常开支","894","中学信息科技增润计划","75000","18832","10479","45689"
"49","经营账目","700","一般非经常开支","818","为固定摊位小贩区小贩推行的资助计划","230000","164969","43300","21731"
"53","经营账目","700","一般非经常开支","802","香港艺术发展局在Genesis推行艺术空间计划","8720","5329","400","2991"
"53","经营账目","700","一般非经常开支","808","国际青年交流计划","100000","0","2000","98000"
"53","经营账目","700","一般非经常开支","809","推动艺园和学校合作","30240","0","0","30240"
"53","经营账目","700","一般非经常开支","824","多元卓越奖学金","300000","12823","14871","272306"
"53","经营账目","700","一般非经常开支","876","粤剧发展基金","139000","69000","0","70000"
"53","经营账目","700","一般非经常开支","894","青年发展基金","300000","150","13445","286405"
"53","经营账目","700","一般非经常开支","895","艺术发展配对资助试验计划","800000","22533","58728","718739"
"53","经营账目","700","一般非经常开支","933","2019北京国际花卉展","7584","0","0","7584"
"53","经营账目","700","一般非经常开支","991","启德体育园区的营运顾问研究","40000","23832","10240","5928"
"53","非经营账目","942","香港演艺学院","805","为特殊用途实验室与工作室 提供和安装专业设备","23793","0","8000","15793"
"55","经营账目","700","一般非经常开支","480","电影发展基金","540000","348668","46999","144333"
"55","经营账目","700","一般非经常开支","866","创意智优计划","2000000","607057","141378","1251565"
"55","经营账目","700","一般非经常开支","897","香港设计中心","268600","221197","24435","22968"
"60","非经营账目","603","机器、车辆及设备","801","为青马管制区购置一辆桥梁检查工作車","13780","0","2756","11024"
"60","非经营账目","603","机器、车辆及设备","802","为青沙管制区购置一辆桥梁检查工作車","13780","0","2756","11024"
"63","经营账目","700","一般非经常开支","801","区议员的开设办事处开支偿还款额及结束办事处开支偿还款额(2012-2015任期)","49000","33071","250","15679"
"63","经营账目","700","一般非经常开支","803","小区重点项目计划(深水埗区)－石硖尾小区服务中心项目的非工程部分","5960","684","702","4574"
"63","经营账目","700","一般非经常开支","806","小区重点目计划有关筹备阶段的公众参与活动和非工程部分的相关研究","9000","6361","500","2139"
"63","经营账目","700","一般非经常开支","807","小区重点项目计划(黄大仙区)－黄大仙广场扩阔及改善工程项目的非工程部分","1161","718","387","56"
"63","经营账目","700","一般非经常开支","817","区议员的开设办事处开支偿还款额及结束办事处开支偿还款额(2016–2019任期)","47090","12499","6700","27891"
"63","经营账目","700","一般非经常开支","822","小区重点项目计划(葵青区)－加强小区健康服务项目的非工程部分","86800","26177","15894","44729"
"63","经营账目","700","一般非经常开支","831","小区重点项目计划(中西区)－美化及活化西区副食品批发市场的临海地段项目的非工程部分","9700","3713","2472","3515"
"63","经营账目","700","一般非经常开支","834","小区重点项目计划(荃湾区)－重建西楼角花园项目的非工程部分","4800","1483","1351","1966"
"63","经营账目","700","一般非经常开支","835","小区重点项目计划(沙田区)－覆盖沙田大围明渠项目的非工程部分","2378","387","453","1538"
"63","经营账目","700","一般非经常开支","836","小区重点项目计划(屯门区)－推动屯门青少年发展项目的非工程部分","28300","130","460","27710"
"63","经营账目","700","一般非经常开支","837","小区重点项目计划(屯门区)－活化屯门河及市中心环境项目的非工程部分","4500","539","1100","2861"
"63","经营账目","700","一般非经常开支","838","小区重点项目计划(大埔区)－改装大埔官立中学作艺术中心项目的非工程部分","1900","484","581","835"
"63","经营账目","700","一般非经常开支","840","小区重点项目计划(元朗区)－兴建元朗区综合服务大楼项目的非工程部分","6000","1260","1680","3060"
"63","经营账目","700","一般非经常开支","841","小区重点项目计划(观塘区)－观塘崇仁街升降机塔项目的非工程部分","5800","734","689","4377"
"63","经营账目","700","一般非经常开支","843","小区重点项目计划(油尖旺区)－油尖旺多元文化活动中心项目的非工程部分","9900","913","2400","6587"
"63","经营账目","700","一般非经常开支","844","小区重点项目计划(九龙城区)－活化和发展牛棚后方用地项目的非工程部分","9900","2036","2791","5073"
"63","经营账目","700","一般非经常开支","845","小区重点项目计划(东区)－东区文化广场项目的非工程部分","9300","2080","2788","4432"
"63","经营账目","700","一般非经常开支","846","小区重点项目计划(西贡区)－建设将军澳文物行山径及历史风物数据馆项目的非工程部分","4640","944","1809","1887"
"63","经营账目","700","一般非经常开支","847","小区重点项目计划(西贡区)－重建桥咀码头项目的非工程部分","1160","236","453","471"
"63","经营账目","700","一般非经常开支","856","小区重点项目计划(黄大仙区)－摩士公园的康乐设施改善工程项目的非工程部分","5990","2893","1972","1125"
"63","经营账目","700","一般非经常开支","858","小区重点项目计划(北区)－改善粉岭蝴蝶山及画眉山之行山径及增建附属设施项目的非工程部分","5117","1096","644","3377"
"63","经营账目","700","一般非经常开支","865","小区重点项目计划(深水埗区)－美孚邻舍活动中心项目的非工程部分","5050","1239","1456","2355"
"63","经营账目","700","一般非经常开支","866","小区重点项目计划(北区)－改善沙头角之行山径及增建设施项目的非工程部分","5108","1004","644","3460"
"63","经营账目","700","一般非经常开支","867","小区重点项目计划(沙田区)－活化城门河河滨沙田市中心段项目的非工程部分","3622","872","1308","1442"
"63","经营账目","700","一般非经常开支","868","小区重点项目计划(离岛区)－改善梅窝银矿湾沙滩及附属设施项目的非工程部分","3450","1054","950","1446"
"63","经营账目","700","一般非经常开支","869","小区重点项目计划(离岛区)－榕树湾图书馆及南丫岛历史文物室项目的非工程部分","1550","888","550","112"
"63","经营账目","700","一般非经常开支","870","区议员的外访拨款(2016–2019任期)","4740","33","1382","3325"
"63","经营账目","700","一般非经常开支","892","伙伴倡自强小区协作计划 (2016-17至2019-20)","150000","2893","9808","137299"
"70","非经营账目","603","机器、车辆及设备","801","更换入境事务处船只编号 4","19170","0","600","18570"
"70","非经营账目","603","机器、车辆及设备","827","更换入境事务处船只编号 6","12580","963","7988","3629"
"72","经营账目","700","一般非经常开支","801","「青年传诚」计划","4000","0","1000","3000"
"72","经营账目","700","一般非经常开支","803","为公务员制作网上学习教材","1000","0","0","1000"
"72","经营账目","700","一般非经常开支","804","制作多媒体反贪宣传短片计划","2000","0","0","2000"
"90","经营账目","700","一般非经常开支","802","为鼓励就业交通津贴计划受助人提供的额外拨款2018","53000","0","0","53000"
"90","经营账目","700","一般非经常开支","841","鼓励就业交通津贴计划","4805000","1712975","294700","2797325"
"92","经营账目","700","一般非经常开支","512","雇用翻译和中文打字服务","5100","3296","150","1654"
"92","经营账目","700","一般非经常开支","513","在内地进行模拟审讯","2400","1973","166","261"
"92","经营账目","700","一般非经常开支","514","推广法治和香港的法律制度","8600","6659","50","1891"
"92","经营账目","700","一般非经常开支","519","在香港拓展与内地有关的法律服务","4335","2470","280","1585"
"95","经营账目","700","一般非经常开支","805","更新香港铁路博物馆常设展览","14950","0","4600","10350"
"95","经营账目","700","一般非经常开支","835","举办李小龙展览","24850","24011","549","290"
"95","经营账目","700","一般非经常开支","836","更新香港科学馆常设展览","76000","3771","2078","70151"
"95","经营账目","700","一般非经常开支","837","更新香港海防博物馆常设展览及古迹径","30800","474","1500","28826"
"95","经营账目","700","一般非经常开支","838","更新香港历史博物馆常设展览","466000","4015","2116","459869"
"95","经营账目","700","一般非经常开支","839","更新香港文化博物馆常设展览","43500","9292","2660","31548"
"95","经营账目","700","一般非经常开支","841","接受两项大型捐赠以丰富香港艺术馆藏品","39400","0","0","39400"
"95","经营账目","700","一般非经常开支","851","更新香港科学馆电讯廊","40000","0","0","40000"
"95","非经营账目","600","工程","049","达德公所修复工程","9800","7048","2000","752"
"95","非经营账目","600","工程","462","仁敦冈书室修复工程","6980","5350","800","830"
"95","非经营账目","600","工程","802","新界粉岭龙跃头觐龙围围墙及更楼结构维修工程","9850","0","1000","8850"
"95","非经营账目","600","工程","803","新界元朗新田麟峯文公祠结构维修工程","9000","38","0","8962"
"95","非经营账目","600","工程","808","上环荷李活道文武庙修复工程","9955","1712","500","7743"
"95","非经营账目","600","工程","813","沙头角叶定仕故居修复工程","7670","4313","400","2957"
"95","非经营账目","600","工程","843","新界粉岭龙跃头松岭邓公祠结构维修工程","6435","1008","1362","4065"
"95","非经营账目","600","工程","879","新界粉岭龙跃头老围结构维修工程","9970","4438","667","4865"
"95","非经营账目","600","工程","883","新界上水廖万石堂结构维修工程","9870","1847","380","7643"
"95","非经营账目","600","工程","887","九龙窝打老道东华三院文物馆大型修葺及修复工程","4895","2295","324","2276"
"95","非经营账目","600","工程","893","新界沙头角下禾坑发达堂修复工程","7953","1208","10","6735"
"95","非经营账目","600","工程","898","中环花园道梅夫人妇女会外部修复及粉饰工程","6200","5595","150","455"
"95","非经营账目","603","机器、车辆及设备","801","更换香港太空馆天象厅天象节目制作及投影系统","16500","0","680","15820"
"95","非经营账目","603","机器、车辆及设备","807","更换屯门文娱广场冷水机系统","33060","0","0","33060"
"95","非经营账目","603","机器、车辆及设备","831","更换香港电影数据馆一楼电影胶卷冷冻库自动控制冷却器","20880","0","0","20880"
"95","非经营账目","603","机器、车辆及设备","832","更换沙田大会堂冷水机及冷却塔系统","22000","0","0","22000"
"95","非经营账目","603","机器、车辆及设备","840","更换香港历史博物馆天台冷气机房冷冻机组","40000","0","0","40000"
"95","非经营账目","603","机器、车辆及设备","859","更换香港体育馆空调系统","27600","0","13800","13800"
"95","非经营账目","603","机器、车辆及设备","860","更换香港中央图书馆闭路电视系统","11182","0","231","10951"
"95","非经营账目","603","机器、车辆及设备","861","更换沙田大会堂高效能水冷式离心制冷机 (1号)","12860","0","200","12660"
"95","非经营账目","603","机器、车辆及设备","862","更换马鞍山体育馆及公共图书馆制冷水机机组","12000","0","150","11850"
"95","非经营账目","677","购藏本地艺术家的作品和委约他们创作艺术品","827","购藏本地艺术家的作品和委约他们创作艺术品","50000","28171","8000","13829"
"96","经营账目","700","一般非经常开支","801","设立驻雅加达经济贸易办事处的一笔过费用","9400","1140","3600","4660"
"100","经营账目","700","一般非经常开支","916","本地货船安装船舶自动识别系统资助","4673","0","64","4609"
"100","非经营账目","603","机器、车辆及设备","812","更换 4 艘巡逻船","46400","6890","24900","14610"
"100","非经营账目","603","机器、车辆及设备","832","更换海道测量船 「水文2号」","43500","437","0","43063"
"100","非经营账目","603","机器、车辆及设备","874","更换巡逻船「海事5号」","14850","736","1170","12944"
"100","非经营账目","603","机器、车辆及设备","875","更换巡逻船「海事6号」","14850","736","1170","12944"
"100","非经营账目","603","机器、车辆及设备","876","更换巡逻船「海事8号」","14850","736","50","14064"
"100","非经营账目","603","机器、车辆及设备","893","更换海道测量船「水文1号」","13950","0","1110","12840"
"106","经营账目","824","提供款项予亚洲开发基金第十次补充资金活动","816","提供款项予亚洲开发基金第十次补充资金活动","260180","130805","38764","90611"
"106","经营账目","825","提供款项予亚洲开发基金第十一次补充资金活动","801","提供款项予亚洲开发基金第十一次补充资金活动","137165","0","21814","115351"
"112","经营账目","700","一般非经常开支","540","将历史档案制成缩微胶卷","540","312","20","208"
"112","经营账目","700","一般非经常开支","818","外判在立法会会议过程正式纪录及立法会委员会文件翻译方面额外增加的工作","2190","0","0","2190"
"112","非经营账目","872","立法会议员非经常开支偿还款额","804","开设办事处及信息科技开支偿还款额","26250","4500","5000","16750"
"112","非经营账目","885","立法会行政管理委员会","807","更换立法会综合大楼屋宇系统的组件/装置","1899","0","0","1899"
"112","非经营账目","885","立法会行政管理委员会","809","采购档案盒及物料，以保存立法会档案馆的历史档案","360","302","12","46"
"112","非经营账目","885","立法会行政管理委员会","813","更换个人计算机工作站","4290","0","0","4290"
"112","非经营账目","885","立法会行政管理委员会","814","采购硬件及软件，用以开发新的电子职位申请系统及电子考绩系统","1180","0","0","1180"
"112","非经营账目","885","立法会行政管理委员会","815","更换无线通信装置","610","0","0","610"
"112","非经营账目","885","立法会行政管理委员会","816","采购硬件及软件，用以开发新的电子访客接待系统","730","0","0","730"
"112","非经营账目","885","立法会行政管理委员会","817","更换立法会车辆 LC1","900","0","0","900"
"112","非经营账目","885","立法会行政管理委员会","845","电视制作器材及照明装置以配合实时手语传译服务的扩展","1900","0","500","1400"
"112","非经营账目","885","立法会行政管理委员会","861","在新立法会综合大楼整合及应用信息科技的工作","99018","93313","4487","1218"
"112","非经营账目","885","立法会行政管理委员会","875","重新设计及优化立法会综合大楼的教育设施","1040","580","265","195"
"112","非经营账目","885","立法会行政管理委员会","877","为立法会综合大楼现有的物业管理及保安控制系统采购硬件、软件及设备","3000","1500","1208","292"
"116","经营账目","700","一般非经常开支","003","把公司清盘个案外判的试验计划","10000","8921","0","1079"
"118","经营账目","700","一般非经常开支","919","香港2030+可持续发展评估","5000","0","1941","3059"
"118","经营账目","700","一般非经常开支","922","二零一七年跨境旅运统计调查","5800","0","2400","3400"
"118","经营账目","700","一般非经常开支","929","空间数据共享平台－建设环境应用平台可行性研究","9400","0","400","9000"
"118","经营账目","700","一般非经常开支","966","金钟廊重建规划及设计研究－可行性研究","8060","6106","1660","294"
"118","经营账目","700","一般非经常开支","985","就香港2030+而进行的策略性环境影响评估","9000","2138","379","6483"
"122","非经营账目","603","机器、车辆及设备","487","为海上警视系统更换船只","345262","299176","554","45532"
"122","非经营账目","603","机器、车辆及设备","794","更换6艘警轮","285760","271190","0","14570"
"122","非经营账目","603","机器、车辆及设备","859","更换水警小艇分区的快速追截艇PV36","11820","0","0","11820"
"122","非经营账目","603","机器、车辆及设备","860","更换水警小艇分区的快速追截艇PV37","11820","0","0","11820"
"122","非经营账目","603","机器、车辆及设备","877","为水警总区更换5艘高速追截艇","126310","36","0","126274"
"122","非经营账目","603","机器、车辆及设备","894","更换水警小艇分区的快速追截艇PV30","11820","0","0","11820"
"122","非经营账目","603","机器、车辆及设备","895","更换水警小艇分区的快速追截艇PV31","11820","0","0","11820"
"122","非经营账目","603","机器、车辆及设备","896","更换水警小艇分区的快速追截艇PV32","11820","0","0","11820"
"122","非经营账目","603","机器、车辆及设备","897","更换水警小艇分区的快速追截艇PV33","11820","0","0","11820"
"122","非经营账目","603","机器、车辆及设备","898","更换水警小艇分区的快速追截艇PV34","11820","0","0","11820"
"122","非经营账目","603","机器、车辆及设备","899","更换水警小艇分区的快速追截艇PV35","11820","0","0","11820"
"122","非经营账目","603","机器、车辆及设备","89L","更换18艘警轮","658410","0","100","658310"
"122","非经营账目","603","机器、车辆及设备","89M","为水警总区购置趸船行动平台","35762","0","100","35662"
"122","非经营账目","603","机器、车辆及设备","89U","为水警总区更换近岸巡逻警轮PL40","35556","0","0","35556"
"122","非经营账目","603","机器、车辆及设备","89V","为水警总区更换近岸巡逻警轮PL41","35556","0","0","35556"
"122","非经营账目","603","机器、车辆及设备","89W","为水警总区更换近岸巡逻警轮PL42","35556","0","0","35556"
"122","非经营账目","603","机器、车辆及设备","89X","为水警总区更换近岸巡逻警轮PL43","35556","0","0","35556"
"122","非经营账目","603","机器、车辆及设备","89Y","为水警总区更换近岸巡逻警轮PL44","35556","0","0","35556"
"122","非经营账目","603","机器、车辆及设备","89Z","为水警总区更换近岸巡逻警轮PL45","35556","0","0","35556"
"122","非经营账目","603","机器、车辆及设备","8A0","为水警总区更换巡逻警轮PL60","92427","0","20","92407"
"122","非经营账目","603","机器、车辆及设备","8A1","为水警总区更换巡逻警轮PL61","92427","0","20","92407"
"122","非经营账目","603","机器、车辆及设备","8A2","为水警总区更换巡逻警轮PL62","92427","0","20","92407"
"122","非经营账目","603","机器、车辆及设备","8A3","为水警总区更换巡逻警轮PL63","92428","0","20","92408"
"122","非经营账目","603","机器、车辆及设备","8A4","为水警总区更换巡逻警轮PL64","92428","0","20","92408"
"122","非经营账目","603","机器、车辆及设备","8A5","为水警总区更换巡逻警轮PL65","92428","0","20","92408"
"122","非经营账目","603","机器、车辆及设备","8A6","为水警总区购置流动应变及指挥平台","144385","0","22","144363"
"122","非经营账目","603","机器、车辆及设备","8A7","为特警队更换高速突击登陆艇Y1","52700","0","0","52700"
"122","非经营账目","603","机器、车辆及设备","8A8","为特警队更换高速突击登陆艇Y2","52700","0","0","52700"
"122","非经营账目","603","机器、车辆及设备","8A9","为特警队更换高速突击登陆艇Y3","52700","0","0","52700"
"122","非经营账目","603","机器、车辆及设备","8AA","为特警队更换高速突击登陆艇Y4","26300","0","0","26300"
"122","非经营账目","603","机器、车辆及设备","8AB","为特警队更换高速突击登陆艇Y5","26300","0","0","26300"
"122","非经营账目","603","机器、车辆及设备","8AC","为特警队更换高速突击登陆艇Y6","26300","0","0","26300"
"135","经营账目","700","一般非经常开支","801","创科生活基金","500000","0","2000","498000"
"135","经营账目","700","一般非经常开支","033","在部门推行成效管理，以协助达致施政方针","5000","4124","0","876"
"135","经营账目","700","一般非经常开支","829","集中管理福利计划的顾问研究","8000","7382","0","618"
"137","经营账目","700","一般非经常开支","052","可持续发展基金","100000","54537","4500","40963"
"138","经营账目","700","一般非经常开支","801","资助业主参加「招标妥」计划","300000","0","20000","280000"
"138","经营账目","700","一般非经常开支","802","楼宇更新大行动2.0","3000000","0","0","3000000"
"138","经营账目","700","一般非经常开支","878","长者维修自住物业津贴计划","1000000","730000","135000","135000"
"140","经营账目","700","一般非经常开支","802","中医药发展基金","500000","0","0","500000"
"140","经营账目","700","一般非经常开支","823","医疗卫生研究基金","2915000","587767","185000","2142233"
"140","非经营账目","85C","菲腊牙科医院","876","诊所3A及3B吸管系统气水分离器更换工程","3300","3092","0","208"
"140","非经营账目","85C","菲腊牙科医院","891","一至五号升降机机厢更换工程及一至六号升降机加装防止机厢向上超速装置","5500","4000","0","1500"
"141","经营账目","700","一般非经常开支","016","小区投资共享基金","300000","97876","47900","154224"
"141","经营账目","700","一般非经常开支","876","儿童发展基金","900000","217105","67570","615325"
"144","经营账目","700","一般非经常开支","806","在驻武汉经济贸易办事处设立入境事务组的一笔过费用","2300","0","1537","763"
"144","经营账目","700","一般非经常开支","807","设立联络处的一笔过费用","7500","0","300","7200"
"147","经营账目","700","一般非经常开支","835","向受重建、大型维修或改善工程影响的合资格公屋租户提供电费补充补贴","9000","6668","30","2302"
"147","经营账目","700","一般非经常开支","881","向合资格的住宅用户户口提供电费补贴","22300000","21626018","66000","607982"
"148","经营账目","700","一般非经常开支","801","设立风险为本资本制度的顾问研究","10000","0","0","10000"
"148","经营账目","700","一般非经常开支","802","用于推动和促进金融服务业发展的拨款","500000","0","0","500000"
"148","经营账目","700","一般非经常开支","804","向保险业监管局提供的拨款","200000","0","0","200000"
"148","经营账目","700","一般非经常开支","805","向亚洲基础设施投资银行项目准备特别基金供款","78000","0","0","78000"
"148","经营账目","700","一般非经常开支","888","提升保险业及资产财富管理业人才培训先导计划","100000","25200","9955","64845"
"148","经营账目","700","一般非经常开支","889","保险业监察主任职系人员离职方案","31200","0","30500","700"
"151","经营账目","700","一般非经常开支","801","消防安全改善工程资助计划","2000000","0","0","2000000"
"152","经营账目","700","一般非经常开支","801","专业服务协进支持计划","200000","0","5000","195000"
"152","经营账目","700","一般非经常开支","802","注资消费者诉讼基金","10000","0","0","10000"
"152","经营账目","700","一般非经常开支","804","竞争事务委员会诉讼工作的拨款","238346","0","0","238346"
"152","经营账目","700","一般非经常开支","818","零售业人力发展的措施","130000","34359","3208","92433"
"152","经营账目","700","一般非经常开支","833","中小企融资担保计划－特别优惠措施","100000000","434000","0","99566000"
"152","经营账目","700","一般非经常开支","835","为香港迪斯尼乐园度假区的第二阶段发展的顾问研究(待定)","27300","1484","2033","23783"
"156","经营账目","700","一般非经常开支","801","兼读制专业课程学生资助试行计划","200000","7300","26700","166000"
"156","经营账目","700","一般非经常开支","805","为自资专上教育界别设立第七轮配对补助金计划","500000","0","300000","200000"
"156","经营账目","700","一般非经常开支","806","加强校长和教师的持续专业发展","500000","0","0","500000"
"156","经营账目","700","一般非经常开支","813","拨款予职业训练局以推行职业教育和就业支持先导计划","288000","60918","59210","167872"
"156","经营账目","700","一般非经常开支","817","内地大学升学资助计划","105300","17468","8850","78982"
"156","经营账目","700","一般非经常开支","820","奖学金计划资助境外升学","347965","53038","44000","250927"
"156","经营账目","700","一般非经常开支","839","毅进文凭","1000000","375073","85000","539927"
"156","经营账目","700","一般非经常开支","840","电子教科书市场开拓计划","50000","34905","1707","13388"
"156","经营账目","700","一般非经常开支","848","推行第四个信息科技教育策略","105000","79337","18732","6931"
"156","经营账目","700","一般非经常开支","896","促进香港与内地姊妹学校交流试办计划","200000","51599","106927","41474"
"156","经营账目","700","一般非经常开支","917","推动中国历史及文化的一笔过津贴","125000","0","116583","8417"
"156","经营账目","700","一般非经常开支","925","向中学发放一笔过津贴以推动科学、科技、工程和数学教育","102600","90600","2232","9768"
"156","经营账目","700","一般非经常开支","935","向香港特别行政区政府奖学基金注资","800000","0","0","800000"
"156","经营账目","700","一般非经常开支","987","资历架构支持计划","208000","185836","22162","2"
"156","非经营账目","871","职业训练局","807","重整人力资源管理系统及薪酬系统","39480","0","0","39480"
"156","非经营账目","871","职业训练局","895","网上学习平台及相关支持服务优化项目","9834","4659","2300","2875"
"158","经营账目","700","一般非经常开支","801","现代物流、港口后勤和车辆维修业用地需求研究","9100","0","0","9100"
"158","经营账目","700","一般非经常开支","807","海运及空运人才培训基金","100000","26468","22570","50962"
"158","经营账目","700","一般非经常开支","884","三跑道系统计划:详细设计和施工阶段的监察与核证顾问服务","184400","3765","16610","164025"
"159","经营账目","700","一般非经常开支","801","加强项目成本管理的顾问服务","10200","0","3410","6790"
"159","经营账目","700","一般非经常开支","818","加强建造业人力技术水平","100000","5951","12000","82049"
"159","经营账目","700","一般非经常开支","868","建造业人力方面的投资","320000","290245","12000","17755"
"159","经营账目","700","一般非经常开支","870","保育及活化历史建筑","200000","48332","12517","139151"
"160","经营账目","700","一般非经常开支","837","小区参与广播基金","45000","17318","7000","20682"
"160","非经营账目","603","机器、车辆及设备","825","为香港电台数码地面电视服务建设辅助发射站","64200","16812","13752","33636"
"160","非经营账目","603","机器、车辆及设备","899","提升数码地面电视服务的制作设备","15530","6039","5773","3718"
"166","非经营账目","603","机器、车辆及设备","821","购置7架直升机及相关的行动所需设备","2187500","617706","339051","1230743"
"166","非经营账目","603","机器、车辆及设备","869","更换2架定翼机及相关的行动所需设备","776000","758006","994","17000"
"170","经营账目","700","一般非经常开支","470","携手扶弱基金","1200000","386689","50000","763311"
"170","经营账目","700","一般非经常开支","521","创业展才能计划","254000","87488","14000","152512"
