﻿"","","分目(编号)","核准项目","核准项目预算
$’000","截至31.3.2017止的实际开支
$’000","2017–18修订预算
$’000","2018–19预算
$’000"
"基础建设","运输－行人天桥及行人隧道","6153TB","尖沙咀东部行人天桥改善工程","71400","55384","120","210"
"基础建设","运输－行人天桥及行人隧道","6157TB","正街自动扶梯连接系统(第1期)","60700","53367","100","810"
"基础建设","运输－行人天桥及行人隧道","6158TB","将军澳唐明街与唐德街之间的高架行人道","221600","5543","18980","34271"
"基础建设","运输－行人天桥及行人隧道","6164TB","连接荃湾广场、湾景广场及毗邻环境美化地带之行人天桥","146200","0","15000","42197"
"基础建设","运输－行人天桥及行人隧道","6167TB","在公共行人天桥、高架行人道和行人隧道提供无障碍通道设施－设计工作及第一期建造工程","292100","220765","12230","6635"
"基础建设","运输－行人天桥及行人隧道","6168TB","窝打老道山升降机及行人信道系统","116700","5135","21000","32536"
"基础建设","运输－行人天桥及行人隧道","6169TB","青衣长亨邨升降机及行人信道系统","222700","2891","35000","50720"
"基础建设","运输－行人天桥及行人隧道","6173TB","扩建中信大厦行人天桥至添马的立法会综合大楼","74300","47818","2000","2000"
"基础建设","运输－行人天桥及行人隧道","6175TB","葵涌葵盛围至兴盛路升降机及行人信道系统","239400","0","21900","36000"
"基础建设","运输－行人天桥及行人隧道","6178TB","葵涌青山公路至工业街升降机及行人信道系统","乙级工程","0","0","10828"
"基础建设","运输－行人天桥及行人隧道","6182TB","连接朗屏站的元朗市高架行人通道","乙级工程","0","0","93568"
"基础建设","运输－行人天桥及行人隧道","6185TB","葵涌大窝口道至禾塘咀街升降机及行人信道系统","249400","0","0","7159"
"基础建设","运输－交汇处／巴士总站","6045TI","荃湾第35区巴士总站","20900","0","0","20900"
"基础建设","运输－交汇处／巴士总站","6067TI","红磡湾填海区公共运输交汇处","48100","0","200","47466"
"基础建设","运输－交汇处／巴士总站","6076TI","屯门公路巴士换乘站","205300","186479","3093","4641"
"基础建设","运输－交汇处／巴士总站","6078TI","位于前北角邨用地东面部分的有盖公共交通总站","43700","0","0","39600"
"基础建设","运输－铁路","6038TR","西铁(第一期)－屯门段主要基建工程","493500","403886","0","5630"
"基础建设","运输－铁路","6051TR","沙田至中环线－设计及地盘勘测","2407500","2335104","196","12825"
"基础建设","运输－铁路","6052TR","广深港高速铁路香港段－设计及地盘勘测工作","2782600","2575826","60000","30000"
"基础建设","运输－铁路","6053TR","广深港高速铁路香港段－铁路建造工程","70405000","57503656","6170000","2380000"
"基础建设","运输－铁路","6055TR","西港岛线－主要基建工程","103600","69592","1532","300"
"基础建设","运输－铁路","6056TR","南港岛线(东段)－主要基建工程","1213200","810817","55730","106860"
"基础建设","运输－铁路","6057TR","广深港高速铁路香港段－非铁路建造工程","16015000","13085175","2110000","630000"
"基础建设","运输－铁路","6060TR","观塘线延线－主要基建工程","826900","583572","95217","95218"
"基础建设","运输－铁路","6061TR","沙田至中环线－铁路建造工程－余下工程","65433300","40453286","9184791","6916850"
"基础建设","运输－铁路","6062TR","沙田至中环线－非铁路建造工程－余下工程","5983100","4407336","578781","799200"
"基础建设","运输－铁路","6063TR","沙田至中环线－铁路建造工程－前期工程","7102600","5793241","498984","50145"
"基础建设","运输－铁路","6064TR","沙田至中环线－非铁路建造工程－前期工程","1448200","1226056","70136","2397"
"基础建设","运输－道路","6461TH","中九龙干线－主要工程","42363900","0","176900","2215100"
"基础建设","运输－道路","6557TH","中环及湾仔绕道和东区走廊连接路－顾问费及勘测工作","215000","207098","175","115"
"基础建设","运输－道路","6561TH","旧政务司官邸附近道路交汇处与马料水道路交汇处之间一段吐露港公路的扩阔工程","2507200","865109","1520","500"
"基础建设","运输－道路","6579TH","中环及湾仔绕道和东区走廊连接路","36038900","22827318","2653591","1510000"
"基础建设","运输－道路","6582TH","中九龙干线－顾问设计费及地盘勘测工作","192300","161594","7080","9545"
"基础建设","运输－道路","6694TH","八号干线长沙湾至沙田段","6759700","6013474","800","9784"
"基础建设","运输－道路","6703TH","清水湾道与匡湖居之间的一段西贡公路分隔车道工程及蚝涌区内通路改善工程","1774400","154743","149874","176427"
"基础建设","运输－道路","6711TH","八号干线青衣至长沙湾段－余下工程","8068200","7744678","8983","700"
"基础建设","运输－道路","6718TH","龙井头至长沙一段东涌道的改善工程","865100","849260","540","4121"
"基础建设","运输－道路","6720TH","旧政务司官邸附近道路交汇处与粉岭之间的吐露港公路／粉岭公路扩阔工程－第二期","4320000","1577636","569474","609382"
"基础建设","运输－道路","6721TH","蓝地与十八乡交汇处之间一段元朗公路的扩阔工程","944700","930719","8150","1262"
"基础建设","运输－道路","6736TH","后海湾干线","4594600","3448464","1554","1865"
"基础建设","运输－道路","6738TH","十号干线－由北大屿山至元朗公路－南段的详细设计","454500","169159","1500","15821"
"基础建设","运输－道路","6746TH","屯门公路重建及改善工程","6804300","6594604","30000","8000"
"基础建设","运输－道路","6751TH","旧政务司官邸附近道路交汇处与粉岭之间的吐露港公路／粉岭公路扩阔工程－详细设计及岩土勘测工作","71900","55447","5657","2018"
"基础建设","运输－道路","6798TH","博爱交汇处改善工程","264800","241908","22066","826"
"基础建设","运输－道路","6804TH","大埔公路(沙田段)加建隔音屏障工程","乙级工程","0","0","49262"
"基础建设","运输－道路","6810TH","屯门公路(市中心段)加建隔音屏障工程","826500","112878","100000","161682"
"基础建设","运输－道路","6814TH","屯门公路(虎地段)加建隔音屏障工程","786200","30866","94780","146290"
"基础建设","运输－道路","6819TH","屯门公路市中心段交通改善工程","1967900","1893244","2572","2500"
"基础建设","运输－道路","6828TH","屯门至赤鱲角连接路及屯门西绕道－勘测及初步设计工作","103500","77862","1900","10100"
"基础建设","运输－道路","6839TH","港珠澳大桥香港口岸－详细设计及工地勘测工作","621900","482852","5149","3727"
"基础建设","运输－道路","6843TH","旧政务司官邸附近道路交汇处与泰亨之间的吐露港公路扩阔工程","4486900","4405836","20363","5256"
"基础建设","运输－道路","6844TH","港珠澳大桥香港接线","25047200","18249782","2972600","2100000"
"基础建设","运输－道路","6845TH","港珠澳大桥香港口岸－填海及口岸设施","35895000","18689897","9465230","4200000"
"基础建设","运输－道路","6846TH","屯门至赤鱲角连接路－详细设计、工地勘测及前期工程","1909600","1788888","69500","16556"
"基础建设","运输－道路","6855TH","西九龙填海发展的道路改善工程(第一期)","845800","190852","148000","129630"
"基础建设","运输－道路","6857TH","屯门至赤鱲角连接路－建造工程","44798400","17523179","6550245","6500000"
"基础建设","运输－道路","6870TH","十一号干线(北大屿山至元朗)的可行性研究","乙级工程","0","3600","29300"
"基础建设","运输－交通控制","6029TC","安装新增的交通探测器、行车速度屏和行车时间显示系统","乙级工程","0","0","5000"
"整体拨款","","6100TX","为工务计划丁级工程项目进行公路工程、研究及勘测工作","0","0","769790","767070"
"整体拨款","","6101TX","人人畅道通行计划","0","0","850000","730000"
"完成、取消或削减的工程","","","","0","0","24061","0"
