﻿"","","","分目(编号)","核准项目","核准项目预算
$’000","截至31.3.2017止的实际开支
$’000","2017–18修订预算
$’000","2018–19预算
$’000"
"非经常资助金","教育资助金","小学","8023EA","在黄大仙慈云山道重置中华基督教会基慈小学","92700","91967","6","727"
"非经常资助金","教育资助金","小学","8025EA","半山区柏道圣士提反女子中学附属小学重建计划","100000","95407","100","100"
"非经常资助金","教育资助金","小学","8027EA","扩建及改建跑马地黄泥涌道圣保禄天主教小学","467800","2372","39149","92609"
"非经常资助金","教育资助金","小学","8028EA","在湾仔圣佛兰士街重置嘉诺撒圣方济各学校","103600","96825","310","100"
"非经常资助金","教育资助金","小学","8029EA","湾仔坚尼地道圣公会圣雅各布小学重建计划","200800","158020","100","100"
"非经常资助金","教育资助金","小学","8030EA","九龙佐敦道拔萃女小学重建计划","163000","123579","0","100"
"非经常资助金","教育资助金","中学","8082EB","薄扶林罗富国径的职业先修学校","128700","99748","100","100"
"非经常资助金","教育资助金","中学","8089EB","九龙佐敦道拔萃女书院重建计划","208600","153393","0","100"
"非经常资助金","教育资助金","中学","8090EB","湾仔坚尼地道嘉诺撒圣方济各书院重建计划","318700","258658","30000","10200"
"非经常资助金","教育资助金","中学","8091EB","改建及装修中环麦当劳道圣保罗男女中学","150600","133037","100","100"
"非经常资助金","教育资助金","中学","8092EB","九龙牛津道东华三院黄笏南中学重建计划","323700","280452","900","410"
"非经常资助金","教育资助金","中学","8093EB","新界沙田浸信会吕明才中学兴建新翼大楼","148800","31215","39910","44153"
"非经常资助金","教育资助金","中学","8094EB","香港罗便臣道英华女学校重建计划","653400","276028","80580","148333"
"非经常资助金","教育资助金","杂项教育资助金","8035EC","为最后一期学校改善计划下的学校进行建造工程(第三批乙)","652300","523089","100","100"
"非经常资助金","教育资助金","杂项教育资助金","8036EC","湾仔玛利曼小学重建计划及玛利曼中学改善计划","123800","112068","100","100"
"非经常资助金","教育资助金","杂项教育资助金","8041EC","为最后一期学校改善计划下的学校进行建造工程(第四批乙)","840300","699540","2590","100"
"非经常资助金","教育资助金","杂项教育资助金","8046EC","薄扶林钢线湾村的1所私立独立学校(中学暨小学)","184100","178771","100","100"
"非经常资助金","教育资助金","杂项教育资助金","8052EC","为最后一期学校改善计划下的学校进行建造工程(第五批乙)","282000","236041","100","100"
"非经常资助金","教育资助金","杂项教育资助金","8061EC","宿舍发展基金","乙级工程","0","0","12157457"
"非经常资助金","教育资助金","杂项教育资助金","8011EE","九龙何文田巴富街九龙小学重建计划","187400","117837","0","100"
"非经常资助金","教育资助金","特殊学校","8032ED","改建香海正觉蓮社佛教普光学校","乙级工程","0","0","3169"
"非经常资助金","教育资助金","特殊学校","8033ED","大埔匡智松岭学校宿舍设施及重置匡智松岭第二校宿舍设施","乙级工程","0","0","36200"
"非经常资助金","工业教育及工业训练","","8020EM","发展职业训练局国际厨艺学院","657500","310770","324610","22107"
"非经常资助金","工业教育及工业训练","","8023EM","茶果岭职业训练局新校舍(建筑工程计划施工前工作)","乙级工程","0","0","50860"
"非经常资助金","大学","香港中文大学","8055EF","校园北陲学生宿舍(A3及A4座)","465500","0","133800","232700"
"非经常资助金","大学","香港理工大学","8026EK","第8期发展计划","1337400","1259690","3000","16000"
"非经常资助金","大学","香港大学","8057EG","大学联合典藏学术书库","乙级工程","0","0","100260"
"非经常资助金","大学","香港大学","8063EG","沙宣道3号教学大楼","乙级工程","0","2600","20900"
"非经常资助金","医疗资助金","","8008MA","明爱医院第2期重建计划","1719600","1533552","7700","12400"
"非经常资助金","医疗资助金","","8014MD","重建广华医院－筹备工作","552700","331876","60000","36000"
"非经常资助金","医疗资助金","","8015MD","广华医院重建计划－主要工程(第一期大楼拆卸及下层结构工程)","654800","81831","192000","215000"
"非经常资助金","医疗资助金","","8016MD","广华医院重建计划－主要工程(第一期大楼兴建及相关工程)","乙级工程","0","0","317000"
"非经常资助金","医疗资助金","","8005ME","博爱医院重建及扩建计划","1666100","1403140","2000","3200"
"非经常资助金","医疗资助金","","8005MF","仁济医院重建工程","590500","535479","7000","14000"
"非经常资助金","医疗资助金","","8005MJ","基督教联合医院扩建计划－筹备工作","352300","254601","9800","45000"
"非经常资助金","医疗资助金","","8006MJ","基督教联合医院扩建计划－主要工程(拆卸及下层结构工程)","1791600","496316","480000","350000"
"非经常资助金","医疗资助金","","8003ML","灵实医院扩建计划","2073000","30955","70000","400000"
"非经常资助金","医疗资助金","","8063MM","北大屿山医院第1期","2482000","1909908","7300","9000"
"非经常资助金","医疗资助金","","8067MM","红十字会输血服务中心总部扩建计划","893100","114754","197500","254000"
"非经常资助金","医疗资助金","","8071MM","在伊利沙伯医院重置油麻地专科诊所","1891600","1408171","50000","19000"
"非经常资助金","医疗资助金","","8073MM","天水围医院","3910900","2747031","64000","50000"
"非经常资助金","医疗资助金","","8076MM","设立儿童专科卓越医疗中心","12985500","4049333","3700000","700000"
"非经常资助金","医疗资助金","","8084MM","玛丽医院重建工程第1期－筹备工作","1592800","1054692","229000","76000"
"非经常资助金","医疗资助金","","8003MQ","香港佛教医院翻修工程","563300","116880","97000","233000"
"非经常资助金","医疗资助金","","8003MR","将军澳医院扩建工程","1944900","1473952","29500","22400"
"非经常资助金","资助金－杂项","","8004QG","消费者委员会资源中心大厦改善计划","5832","982","4482","368"
"非经常资助金","资助金－杂项","","8005QG","消费者委员会－办公室装修工程","乙级工程","0","1720","10544"
"非经常资助金","资助金－杂项","","8015QJ","香港体育学院重新发展计划","1707500","1614846","4970","30964"
"非经常资助金","资助金－杂项","","8017QJ","香港体育学院重新发展计划－筹备工作","52900","44990","230","1646"
"非经常资助金","资助金－杂项","","8028QJ","香港演艺学院湾仔校园扩建及改善工程","444800","171729","206610","63220"
"非经常资助金","资助金－杂项","","8039QJ","青年宿舍计划－香港青少年发展联会的前期顾问研究(九龙内地段第6223号)","2100","1454","0","306"
"非经常资助金","资助金－杂项","","8040QJ","香港艺术发展局办事处搬迁","11700","5982","930","105"
"非经常资助金","资助金－杂项","","8041QJ","青年宿舍计划－香港青年协会的建造工程","150900","0","0","124981"
"非经常资助金","资助金－杂项","","8044QJ","青年宿舍计划－保良局元朗马田壆青年宿舍的建造工程","乙级工程","0","0","164447"
"非经常资助金","资助金－杂项","","8045QJ","青年宿舍计划－保良局元朗马田壆青年宿舍的施工前工作","68100","1937","10315","799"
"非经常资助金","资助金－杂项","","8046QJ","青年宿舍计划－东华三院的施工前工作","乙级工程","0","0","12460"
"非经常资助金","资助金－杂项","","8049QJ","香港演艺学院歌剧院演艺厅、剧院座位及更衣室翻新工程","乙级工程","0","0","13080"
"非经常资助金","资助金－杂项","","8050QJ","青年宿舍计划－香港女童军总会佐敦青年宿舍的施工前工作","乙级工程","0","0","7860"
"非经常资助金","资助金－杂项","","8001QR","西港岛线－财务资助","12252000","11875000","0","5000"
"非经常资助金","资助金－杂项","","8003QR","港珠澳大桥－主桥拨款资助","9046500","7896539","0","1149961"
"非经常资助金","资助金－杂项","","8002QW","活化计划－活化前荔枝角医院为饶宗颐文化馆／香港文化传承","258500","239795","0","5000"
"非经常资助金","资助金－杂项","","8007QW","活化计划－活化美荷楼为城市旅舍","209500","167004","0","2900"
"非经常资助金","资助金－杂项","","8010QW","活化计划－活化前荔枝角医院为饶宗颐文化馆／香港文化传承－合约前顾问研究及小型勘测工程","11810","9167","0","2000"
"非经常资助金","资助金－杂项","","8012QW","活化计划－活化石屋为石屋家园","43000","35587","809","100"
"非经常资助金","资助金－杂项","","8016QW","活化计划－活化蓝屋建筑群为We哗蓝屋","75400","57528","2830","8580"
"非经常资助金","资助金－杂项","","8017QW","活化计划－活化旧大埔警署为绿汇学苑","54900","46247","200","1500"
"非经常资助金","资助金－杂项","","8018QW","活化计划－活化必列啫士街街巿为香港新闻博览馆","85300","13161","31888","40185"
"非经常资助金","资助金－杂项","","8019QW","活化计划－活化前粉岭裁判法院为香港青年协会领袖发展中心","111600","33408","44920","32141"
"非经常资助金","资助金－杂项","","8020QW","活化计划－活化虎豹别墅为虎豹乐圃","167300","26126","55652","67363"
"非经常资助金","资助金－杂项","","8025QW","活化计划－活化书馆街12号为大坑火龙文化馆－合约前顾问研究及小型勘测工程","4200","741","1100","900"
"非经常资助金","资助金－杂项","","8026QW","活化计划－活化旧牛奶公司高级职员宿舍为薄凫林牧场－合约前顾问研究及小型勘测工程","5800","280","1408","1000"
"非经常资助金","资助金－杂项","","8027QW","活化计划－活化何东夫人医局为何东夫人医局－生态研习中心－合约前顾问研究及小型勘测工程","3800","595","1005","600"
"非经常资助金","资助金－杂项","","8028QW","活化计划－活化何东夫人医局为何东夫人医局－生态研习中心","乙级工程","0","0","4100"
"非经常资助金","资助金－杂项","","8029QW","活化计划－活化书馆街12号为大坑火龙文化馆","乙级工程","0","0","3700"
"非经常资助金","资助金－杂项","","8030QW","活化计划－活化旧牛奶公司高级职员宿舍为薄凫林牧场","乙级工程","0","0","2400"
"主要系统设备","民航处","","8024XJ","卫星通讯、导航及监察／航空交通管理系统的研究和测试工作","233800","207585","1350","7761"
"主要系统设备","民航处","","8032XJ","更换航空交通管制系统","1565000","969948","14587","96232"
"主要系统设备","惩教署","","8028XL","在大榄女惩教所装置电锁保安系统","34995","1969","4250","3333"
"主要系统设备","惩教署","","8029XL","为赤柱监狱更换及提升闭路电视系统","162680","8643","13904","6667"
"主要系统设备","惩教署","","8033XL","在赤柱监狱装置电锁保安系统","765400","7000","8384","5667"
"主要系统设备","惩教署","","8035XL","为白沙湾惩教所及小榄精神病治疗中心更换及提升闭路电视系统","51546","900","900","4200"
"主要系统设备","环境保护署","","8012XQ","空气污染物立体监测系统","0","0","0","1000"
"主要系统设备","消防处","","8054XR","更换消防处调派及通讯系统","1713700","0","5840","210206"
"主要系统设备","食物环境卫生署","","8065VB","数码化小贩事务队的无线电通讯系统","0","0","0","767"
"主要系统设备","香港天文台","","8025ZF","更新及提升香港国际机场气象设备","154000","111284","15796","11874"
"主要系统设备","香港天文台","","8027ZF","更换位于大老山探测暴风雨的天气雷达","36000","24257","3137","5737"
"主要系统设备","香港警务处","","8068YU","为刑事部设置新的无线电系统","198000","166302","2851","3600"
"主要系统设备","香港警务处","","8130YU","更换水警总区的数码雷达保安系统","39785","1733","914","23130"
"主要系统设备","香港警务处","","8138YU","更换香港警务处指挥及控制通讯系统","855436","490","4390","82558"
"主要系统设备","香港警务处","","8140YU","推行海上形势实时传达系统","186335","0","197","6803"
"主要系统设备","廉政公署","","8020YG","更换执行处无线电通讯系统","78730","35777","21300","6267"
"主要系统设备","地政总署","","8048XF","更换航空相机系统","41580","27548","4041","6661"
"主要系统设备","康乐及文化事务署","","8034VA","为香港太空馆设计及安装整体展览系统","32000","13737","12314","4127"
"主要系统设备","海事处","","8079YQ","更换／提升船只航行监察服务系统","558200","234298","99602","163335"
"主要系统设备","海事处","","8088YQ","购置中地球轨道搜救卫星系统地面接收站","41400","3095","145","8000"
"主要系统设备","运输署","","8124ZN","更换海底隧道通风系统","69300","40300","8000","6033"
"主要系统设备","运输署","","8142ZN","更换城门隧道照明系统和监控及管理系统","131970","30280","42826","38294"
"主要系统设备","运输署","","8144ZN","更换／重置青马管制区大屿山及马湾缴费广场的车辆缴费系统","81300","23394","31593","13614"
"主要系统设备","运输署","","8145ZN","在政府收费隧道和道路的人手收费亭设置『停车拍卡』式电子缴费设施","45530","8231","15615","15390"
"主要系统设备","运输署","","8168ZN","更换大埔及北区的区域交通控制系统","32200","1568","2700","10930"
"主要系统设备","运输署","","8174ZN","更换启德隧道照明系统","85900","4650","6000","19162"
"主要系统设备","运输署","","8177ZN","运输署交通控制中心迁往西九龙政府合署","73254","43","1580","5465"
"主要系统设备","运输署","","8178ZN","更换东区海底隧道的交通管制及监察系统","145650","4300","3000","6000"
"主要系统设备","运输署","","8179ZN","更换香港仔隧道的火警警报系统","15120","200","200","3620"
"主要系统设备","运输署","","8180ZN","更换启德隧道的交通管制及监察系统","112040","2000","4000","5000"
"主要系统设备","运输署","","8181ZN","更换香港仔隧道的人手收费系统","19908","1000","1000","4258"
"主要系统设备","运输署","","8183ZN","安装交通探测器","194000","608","3880","16155"
"主要系统设备","运输署","","8184ZN","更换青马管制区的交通管制及监察系统","0","0","0","12000"
"整体拨款","","","8100BX","为受资助机构(获教育资助金或医疗资助金资助的机构除外)进行与斜坡有关的基本工程","0","0","4260","4290"
"整体拨款","","","8100EX","大学教育资助委员会资助院校校舍的改建、加建、维修及改善工程","0","0","596360","616290"
"整体拨款","","","8100QX","获得教育资助金资助的建筑物的改建、加建、维修及改善工程","0","0","602166","828880"
"整体拨款","","","8001SX","辟建福利设施","0","0","160351","164710"
"完成、取消或削减的工程","","","","","0","0","277102","0"
