﻿"开支总目","","2018-19
实际开支
$’000","2019-20
核准预算
$’000","2019-20
修订预算
$’000","2020-21
预算
$’000"
"21","行政长官办公室","116977","120545","123833","125491"
"22","渔农自然护理署","1604858","1821273","1725984","1978618"
"25","建筑署","2231487","2379893","2449595","2616756"
"24","审计署","177274","182882","189309","192707"
"23","医疗辅助队","95936","107321","107321","120951"
"82","屋宇署","1556788","1656263","1704592","1870366"
"26","政府统计处","665522","817789","760634","921701"
"27","民众安全服务处","112147","124004","124004","141218"
"28","民航处","1062930","1157484","1157388","1285967"
"33","土木工程拓展署","2578131","3040354","3047527","3248677"
"30","惩教署","4061087","4228478","4336247","4586386"
"31","香港海关","4135699","4943961","4623823","5375131"
"37","卫生署","10229445","13300751","12517122","13632538"
"92","律政司","1740755","2329724","2002783","2447668"
"39","渠务署","2828600","2935378","2944878","3117301"
"42","机电工程署","858717","1176102","1092509","1518386"
"44","环境保护署","5212695","6959161","6288504","7514549"
"45","消防处","6503011","7161588","6951888","7711041"
"49","食物环境卫生署","7551598","8434909","8359135","9594974"
"46","公务员一般开支","3550272","4106593","3857239","4312534"
"166","政府飞行服务队","1054694","735367","720521","616083"
"48","政府化验所","502972","538622","553432","566010"
"59","政府物流服务署","540544","568389","561369","582695"
"51","政府产业署","1963245","2227077","2112156","2651412"
"143","政府总部：公务员事务局","619882","733778","673493","787054"
"152","政府总部：商务及经济发展局(工商及旅游科)","2238919","3171327","3129727","3432635"
"55","政府总部：商务及经济发展局(通讯及创意产业科)","475934","903866","520360","807414"
"144","政府总部：政制及内地事务局","679064","766755","753068","845713"
"138","政府总部：发展局(规划地政科)","601017","1015941","974140","1622309"
"159","政府总部：发展局(工务科)","1514029","708532","699853","871370"
"156","政府总部：教育局","67645260","67944609","69808369","76882730"
"137","政府总部：环境局","360449","1795931","1944783","6781654"
"148","政府总部：财经事务及库务局(财经事务科)","522094","872510","767880","1165415"
"147","政府总部：财经事务及库务局(库务科)","304738","305311","1239264","75159090"
"139","政府总部：食物及卫生局(食物科)","161195","178304","177316","193908"
"140","政府总部：食物及卫生局(卫生科)","65282861","71181690","73587436","78433213"
"53","政府总部：民政事务局","8994386","2265617","2232143","2480313"
"135","政府总部：创新及科技局","402888","751008","524184","699211"
"155","政府总部：创新科技署","677900","820794","775037","826487"
"141","政府总部：劳工及福利局","842244","937078","945199","3513932"
"47","政府总部：政府资讯科技总监办公室","769490","806504","839318","881583"
"142","政府总部：政务司司长办公室及财政司司长办公室","785528","1030663","30966363","1131273"
"96","政府总部：海外经济贸易办事处","349102","531495","448876","653822"
"151","政府总部：保安局","702046","819927","742518","1045049"
"158","政府总部：运输及房屋局(运输科)","301694","337151","341952","446970"
"60","路政署","3289940","4175667","3789554","4082017"
"63","民政事务总署","2809705","3260297","3198684","3368507"
"168","香港天文台","338248","381364","381364","412912"
"122","香港警务处","20036201","20682101","23590164","25789328"
"62","房屋署","322579","357962","1804506","2292097"
"70","入境事务处","5109614","6152753","6020741","6635577"
"72","廉政公署","1147380","1167704","1210770","1245116"
"121","独立监察警方处理投诉委员会","79199","95852","105459","100929"
"74","政府新闻处","521502","545982","569354","683621"
"76","税务局","1605078","1721902","1742127","1811682"
"78","知识产权署","177484","185778","190558","195933"
"79","投资推广署","143986","144307","144693","161178"
"174","公务及司法人员薪俸及服务条件咨询委员会联合秘书处","37206","48349","48349","55044"
"80","司法机构","1801888","2109451","2001907","2264028"
"90","劳工处","1978118","2062711","1906438","2192386"
"91","地政总署","2753754","3017840","3123788","3298837"
"94","法律援助署","1132580","1590214","1589574","1721172"
"112","立法会行政管理委员会","886963","954274","973490","1021652"
"95","康乐及文化事务署","9080260","9916896","9877170","10700397"
"100","海事处","1531814","1623339","1623495","1729622"
"106","杂项服务","445685","33152664","713317","28499802"
"180","电影、报刊及物品管理办事处","49622","51627","50801","53635"
"114","申诉专员公署","121546","122055","127419","127856"
"116","破产管理署","335660","223201","218729","237712"
"120","退休金","36783768","39596125","39459030","42660595"
"118","规划署","712284","788965","778849","839934"
"136","公务员叙用委员会秘书处","27442","27694","28556","31948"
"160","香港电台","1037585","1021055","1043043","1046340"
"162","差饷物业估价署","548747","689846","600133","740388"
"163","选举事务处","410120","796430","741242","1491634"
"169","截取通讯及监察事务专员秘书处","23845","25158","22555","24395"
"170","社会福利署","85058369","85115708","86980269","94496841"
"181","工业贸易署","780652","929794","969362","1648055"
"186","运输署","3804756","6727739","5744891","8614118"
"188","库务署","413063","432932","444951","509246"
"190","大学教育资助委员会","22888646","22500710","44691431","22791608"
"194","水务署","8475139","8674551","8765443","9293414"
"173","在职家庭及学生资助事务处","6281861","18717089","18164444","7075040"
"184","转拨各基金的款项","22600000","7074000","7074000","1899000"
