﻿"总目 (编号)","总目","分目(编号)
","分目","2018–19实际开支
$’000","2019–20修订预算
$’000","2020–21预算
$’000"
"800","赈灾","425","巴布亚新畿内亚地震灾民赈济计划－给予安泽国际救援协会有限公司的赈灾拨款","3207","0","0"
"800","赈灾","426","肯尼亚水灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","6217","0","0"
"800","赈灾","427","内地四川省水灾灾民赈济计划－给予爱德基金会(香港)的赈灾拨款","536","0","0"
"800","赈灾","428","内地甘肃省水灾灾民赈济计划－给予乐施会的赈灾拨款","655","0","0"
"800","赈灾","429","内地内蒙古自治区、四川省、陕西省及甘肃省水灾灾民赈济计划－给予爱德基金会(香港)的赈灾拨款","5824","0","0"
"800","赈灾","430","内地山东省风灾灾民赈济计划－给予爱德基金会(香港)的赈灾拨款","537","0","0"
"800","赈灾","431","印尼地震灾民赈济计划－给予国际培幼会有限公司的赈灾拨款","2916","0","0"
"800","赈灾","432","印尼地震灾民赈济计划－给予安泽国际救援协会有限公司的赈灾拨款","1559","0","0"
"800","赈灾","433","印尼地震灾民赈济计划－给予香港世界宣明会的赈灾拨款","3925","0","0"
"800","赈灾","434","印尼地震灾民赈济计划－给予香港红十字会的赈灾拨款","2019","0","0"
"800","赈灾","435","印度喀拉拉邦水灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","6508","0","0"
"800","赈灾","436","印度喀拉拉邦水灾灾民赈济计划－给予乐施会的赈灾拨款","5600","0","0"
"800","赈灾","437","印度喀拉拉邦水灾灾民赈济计划－给予施达基金会的赈灾拨款","3613","0","0"
"800","赈灾","438","菲律宾风灾灾民赈济计划－给予爱德基金会(香港)的赈灾拨款","548","0","0"
"800","赈灾","439","印度喀拉拉邦水灾灾民赈济计划－给予香港救助儿童会有限公司的赈灾拨款","1786","0","0"
"800","赈灾","440","印度喀拉拉邦水灾灾民赈济计划－给予国际培幼会有限公司的赈灾拨款","2555","0","0"
"800","赈灾","441","印度喀拉拉邦水灾灾民赈济计划－给予香港仁人家园有限公司的赈灾拨款","3924","0","0"
"800","赈灾","442","菲律宾风灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","3602","0","0"
"800","赈灾","443","菲律宾风灾灾民赈济计划－给予安泽国际救援协会有限公司的赈灾拨款","1249","0","0"
"800","赈灾","444","印尼地震及海啸灾民赈济计划－给予香港世界宣明会的赈灾拨款","5800","0","0"
"800","赈灾","445","印尼地震及海啸灾民赈济计划－给予香港救助儿童会有限公司的赈灾拨款","3000","0","0"
"800","赈灾","446","马拉维风灾灾民赈济计划－给予乐施会的赈灾拨款","0","5289","0"
"800","赈灾","447","莫桑比克风灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","0","5080","0"
"800","赈灾","448","莫桑比克风灾灾民赈济计划－给予乐施会的赈灾拨款","0","6654","0"
"800","赈灾","449","印度奥里萨邦风灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","0","5474","0"
"800","赈灾","450","印度奥里萨邦风灾灾民赈济计划－给予安泽国际救援协会有限公司的赈灾拨款","0","1495","0"
"800","赈灾","451","印度奥里萨邦风灾灾民赈济计划－给予香港救助儿童会有限公司的赈灾拨款","0","2518","0"
"800","赈灾","452","印度奥里萨邦风灾灾民赈济计划－给予国际培幼会有限公司的赈灾拨款","0","3019","0"
"800","赈灾","453","内地广西壮族自治区及江西省水灾灾民赈济计划－给予爱德基金会(香港)的赈灾拨款","0","4542","0"
"800","赈灾","454","印度奥里萨邦风灾灾民赈济计划－给予香港仁人家园有限公司的赈灾拨款","0","4477","0"
"800","赈灾","455","尼泊尔水灾灾民赈济计划－给予爱德基金会(香港)的赈灾拨款","0","3009","0"
"800","赈灾","456","印度马哈拉施特拉邦水灾灾民赈济计划－给予施达基金会的赈灾拨款","0","4810","0"
"800","赈灾","457","尼泊尔水灾灾民赈济计划－给予安泽国际救援协会有限公司的赈灾拨款","0","1606","0"
"800","赈灾","458","孟加拉水灾灾民赈济计划－给予香港红十字会的赈灾拨款","0","1636","0"
"800","赈灾","459","印度比哈尔邦水灾灾民赈济计划－给予施达基金会的赈灾拨款","0","5281","0"
"800","赈灾","460","印度比哈尔邦水灾灾民赈济计划－给予香港仁人家园有限公司的赈灾拨款","0","5108","0"
"800","赈灾","461","印度比哈尔邦水灾灾民赈济计划－给予国际培幼会有限公司的赈灾拨款","0","4499","0"
