﻿"总目","二零二零至二零二一年度的编制上限(按薪级中点估计的年薪值)
(亿元)"
"21","0.506"
"22","9.068"
"23","0.368"
"24","1.43"
"25","12.787"
"26","6.26"
"27","0.475"
"28","7.63"
"30","32.845"
"31","36.181"
"33","12.68"
"37","39.248"
"39","9.986"
"42","4.266"
"44","13.748"
"45","50.728"
"46","1.889"
"47","5.033"
"48","3.25"
"49","40.06"
"51","2.299"
"53","2.128"
"55","0.781"
"59","3.056"
"60","14.223"
"63","12.017"
"70","45.54"
"72","10.283"
"74","3.292"
"76","13.189"
"78","1.295"
"79","0.295"
"80","8.745"
"82","11.817"
"90","15.199"
"91","24.091"
"92","9.869"
"94","2.828"
"95","37.34"
"96","1.298"
"100","6.919"
"116","1.619"
"118","5.642"
"122","173.785"
"135","1.442"
"136","0.203"
"137","0.374"
"138","1.464"
"139","0.405"
"140","1.583"
"141","0.893"
"142","2.937"
"143","4.896"
"144","1.858"
"147","1.438"
"148","0.731"
"151","1.457"
"152","2.149"
"155","2.234"
"156","43.147"
"158","1.458"
"159","3.311"
"160","4.866"
"162","4.659"
"163","1.682"
"166","2.592"
"168","2.348"
"169","0.138"
"170","34.419"
"173","5.669"
"174","0.362"
"180","0.304"
"181","3.025"
"186","10.705"
"188","2.856"
"190","0.665"
"194","18.705"
