﻿"总目(编号)","开支总目","核准
承担额
$’000","截至
31.3.2019 止
的累积开支
$’000","2019-20
修订预算
开支
$’000","结余
$’000"
"22","渔农自然护理署","2952900","1366094","97447","1489359"
"33","土木工程拓展署","540120","3904","485","535731"
"30","惩教署","1340226","3275","13759","1323192"
"31","香港海关","377301","32274","51251","293776"
"37","卫生署","37500","22710","7145","7645"
"92","律政司","20435","14538","24","5873"
"39","渠务署","16000","100","9533","6367"
"42","机电工程署","4529500","2191","249638","4277671"
"44","环境保护署","24347280","9465414","1585165","13296701"
"45","消防处","728101","53599","71994","602508"
"166","政府飞行服务队","2587500","1316478","234100","1036922"
"152","政府总部：商务及经济发展局(工商及旅游科)","100595646","526635","260761","99808250"
"55","政府总部：商务及经济发展局(通讯及创意产业科)","4314400","1431461","331645","2551294"
"138","政府总部：发展局(规划地政科)","10510000","1235000","671000","8604000"
"159","政府总部：发展局(工务科)","1194278","471254","65252","657772"
"156","政府总部：教育局","6180895","1226149","1102190","3852556"
"137","政府总部：环境局","14000000","339283","1852900","11807817"
"148","政府总部：财经事务及库务局(财经事务科)","4803630","89265","150191","4564174"
"147","政府总部：财经事务及库务局(库务科)","98886000","21745914","966010","76174076"
"140","政府总部：食物及卫生局(卫生科)","4693200","977483","291550","3424167"
"53","政府总部：民政事务局","2478753","250106","222634","2006013"
"135","政府总部：创新及科技局","500000","22058","24500","453442"
"155","政府总部：创新科技署","500000","0","15000","485000"
"141","政府总部：劳工及福利局","4200000","546427","143347","3510226"
"47","政府总部：政府资讯科技总监办公室","100300","42815","18539","38946"
"151","政府总部：保安局","5500000","130000","270000","5100000"
"158","政府总部：运输及房屋局(运输科)","848500","125604","59546","663350"
"60","路政署","36560","8436","18066","10058"
"63","民政事务总署","745252","169108","89513","486631"
"122","香港警务处","3006727","8623","6308","2991796"
"62","房屋署","3262000","0","1433000","1829000"
"70","入境事务处","19170","557","1179","17434"
"72","廉政公署","9100","0","4070","5030"
"91","地政总署","150000","0","0","150000"
"112","立法会行政管理委员会","80067","14202","10753","55112"
"95","康乐及文化事务署","1998868","111355","135913","1751600"
"100","海事处","549190","437","9420","539333"
"106","杂项服务","397345","246517","52291","98537"
"116","破产管理署","10000","8921","0","1079"
"118","规划署","60040","12583","8345","39112"
"160","香港电台","84200","44054","8561","31585"
"170","社会福利署","15835000","1420546","7957666","6456788"
"181","工业贸易署","141750000","5747659","554000","135448341"
"186","运输署","11739859","217972","211519","11310368"
"190","大学教育资助委员会","6070760","0","3615000","2455760"
"194","水务署","440000","0","0","440000"
"173","在职家庭及学生资助事务处","17950000","4508609","1308487","12132904"
