﻿"分目 (編號)","分目","項目 (編號)","項目","2019–20實際收入
$’000","2020–21原來預算
$’000","2020–21修訂預算
$’000","2021–22預算
$’000"
"022","漁農自然護理署","010","市場","68605","68411","18767","49124"
"022","漁農自然護理署","020","農業服務及農產品","341","286","290","290"
"022","漁農自然護理署","030","其他","43532","43280","39492","41280"
"024","審計署","","","12990","12989","12322","12322"
"025","建築署","025","提供予營運基金及資助工程的服務","1407","1079","975","975"
"025","建築署","030","其他","518","556","350","350"
"026","政府統計處","","","555","518","508","484"
"027","民眾安全服務處","","","43","44","20","36"
"028","民航處","010","提供予機場管理局的服務","51463","728028","602760","618014"
"028","民航處","020","過境導航費","443320","571293","153252","148111"
"028","民航處","030","牌照","71975","89911","20396","75781"
"028","民航處","040","其他","422","471","443","437"
"030","懲教署","010","回收款項，懲教署工業組的原材料成本除外","38","130","120","120"
"030","懲教署","015","洗熨費用","3214","3200","3280","3280"
"030","懲教署","020","其他","149","130","120","120"
"031","香港海關","010","進口及出口報關","430203","439461","387862","387862"
"031","香港海關","020","保稅公倉監管費","447","456","258","353"
"031","香港海關","030","成衣業訓練附加稅服務費","49","50","59","59"
"031","香港海關","040","酒類變質費","263","303","294","294"
"031","香港海關","071","進口及出口證","3188","3468","2378","2781"
"031","香港海關","072","應課稅品倉牌照","885","831","884","884"
"031","香港海關","080","雜項牌照","2045","1942","1996","1995"
"031","香港海關","090","存倉費","1","1","1","1"
"031","香港海關","100","其他","14539","13679","12167","12294"
"032","公司註冊處","010","牌照及其他費用","40548","23639","29275","25012"
"033","土木工程拓展署","010","代個別市民／私營公司進行的工程","1135","138","53","177"
"033","土木工程拓展署","011","危險品、採礦及探礦牌照","1253","999","0","1248"
"033","土木工程拓展署","012","爆炸品許可證及儲存費","12319","17807","14","17436"
"033","土木工程拓展署","013","卸泥","3935","16000","12773","19500"
"033","土木工程拓展署","014","處置建築廢料","897091","926000","918000","888000"
"033","土木工程拓展署","030","其他","209","137","103","120"
"037","衞生署","010","危險藥物、藥房、毒藥及其他牌照","26217","31158","32073","27586"
"037","衞生署","030","門診收費","31631","37669","21362","29273"
"037","衞生署","040","牙科收費","12002","12110","11703","12227"
"037","衞生署","050","住院、門診及牙科收費以外的醫療及健康護理費用","30803","34375","15172","21776"
"037","衞生署","060","醫療及輔助醫療業人員註冊及證書","41218","41904","10806","13193"
"037","衞生署","070","其他","1142","1241","2103","2116"
"039","渠務署","010","代個別市民／私營公司進行的工程","1","0","0","0"
"039","渠務署","030","其他","1317","1481","1455","1440"
"042","機電工程署","025","提供予機電工程營運基金的服務","44879","50937","44879","46225"
"042","機電工程署","027","註冊、核證及許可證費用","60069","54922","52323","53820"
"042","機電工程署","030","其他","110","17","17","17"
"044","環境保護署","010","處理化學廢物收費計劃","34821","35000","26300","26300"
"044","環境保護署","015","處理船舶排放污染廢物收費計劃","4896","4400","4860","4860"
"044","環境保護署","017","廢物處置收費","231897","235100","205850","218845"
"044","環境保護署","020","牌照及許可證收費","18822","19842","17699","18143"
"044","環境保護署","025","生產者責任計劃","236908","238067","226209","234371"
"044","環境保護署","030","其他","1679","1890","1793","1772"
"045","消防處","010","儲存危險品牌照","12822","13488","13900","13900"
"045","消防處","012","證明書及火警報告","9710","10257","7698","7698"
"045","消防處","020","其他","1503","1803","1147","1120"
"047","政府總部：政府資訊科技總監辦公室","","","18021","21477","23647","19127"
"048","政府化驗所","015","提供予醫院管理局的服務","2103","1847","1847","1847"
"048","政府化驗所","020","其他","4352","5000","2350","3320"
"049","食物環境衞生署","010","牌照及許可證","134190","136482","35144","133980"
"049","食物環境衞生署","020","肉類檢驗","11111","899","294","6963"
"049","食物環境衞生署","030","墳場及火葬場","119200","185588","126561","126559"
"049","食物環境衞生署","040","其他","5963","5609","4954","5878"
"051","政府產業署","010","管理及空氣調節費用","35029","67774","66085","68006"
"051","政府產業署","020","其他","6066","9369","7169","9085"
"055","政府總部︰商務及經濟發展局(通訊及創意產業科)","","","743","1050","520","980"
"059","政府物流服務署","010","印刷服務","286447","300837","283962","324658"
"059","政府物流服務署","020","刊登公共啓事","19172","20646","19919","19919"
"059","政府物流服務署","030","租用政府車輛","27069","26595","48294","48294"
"059","政府物流服務署","040","其他","19483","11590","17090","14203"
"060","路政署","010","代個別市民／私營公司進行的工程","738","650","1257","650"
"060","路政署","020","掘路許可證","209941","153974","196274","204600"
"060","路政署","030","其他","2099","1800","1660","1746"
"063","民政事務總署","015","旅館牌照","4168","8905","4272","2709"
"063","民政事務總署","016","會社證明書","12817","12894","7515","7013"
"063","民政事務總署","020","卡拉OK場所牌照及許可證","21","13","7","10"
"063","民政事務總署","021","娛樂牌照","12311","13305","12496","12457"
"063","民政事務總署","030","其他","2597","2987","1300","1324"
"070","入境事務處","012","申請中國國籍","5231","5724","3393","5287"
"070","入境事務處","020","旅行證件","234094","284414","149118","302622"
"070","入境事務處","030","簽證、入境許可證及延期逗留","148462","179671","145303","149316"
"070","入境事務處","040","證明書費用","10842","13070","8995","12397"
"070","入境事務處","060","補領身分證","43671","48211","40005","46677"
"070","入境事務處","070","出生及死亡登記費","42214","45103","41408","42600"
"070","入境事務處","080","婚姻註冊費","53802","61571","38257","59553"
"070","入境事務處","090","其他","13647","12317","11160","11187"
"074","政府新聞處","010","銷售刊物","2325","2444","1887","1887"
"074","政府新聞處","020","其他","1456","1484","2134","2134"
"076","稅務局","010","商業登記費","189559","130000","115000","115000"
"076","稅務局","020","其他","32891","32525","35000","31000"
"078","知識產權署","010","專利註冊費","27903","26313","31334","32044"
"078","知識產權署","020","商標註冊費","172841","181255","160939","168883"
"078","知識產權署","030","外觀設計註冊費","8443","8644","8316","8531"
"078","知識產權署","040","其他","245","58","1426","114"
"080","司法機構","010","手續費","24154","8028","16287","16287"
"080","司法機構","020","法庭收費","145994","170314","166997","166997"
"080","司法機構","030","查封費","2945","4203","1664","1664"
"080","司法機構","040","其他","23670","26098","25949","25916"
"082","屋宇署","010","根據《建築物條例》所收取的費用","294223","188905","194064","194950"
"082","屋宇署","020","代個別市民／私營公司進行的工程","10","28","53","53"
"082","屋宇署","030","其他","2823","5027","4819","5659"
"090","勞工處","","","32734","34737","33497","33046"
"091","地政總署","010","土地行政及法律服務","55136","62466","62483","64836"
"091","地政總署","012","地政總署同意書及政府土地契約費用","7713","8463","8502","8502"
"091","地政總署","013","為財政司司長法團提供田土轉易服務的行政費","264","200","102","102"
"091","地政總署","020","掘路許可證","10581","12612","11478","11760"
"091","地政總署","040","代個別市民／私營公司進行的工程","576","1090","78","1491"
"091","地政總署","042","提供予九廣鐵路公司的服務","22597","23673","24720","28882"
"091","地政總署","046","提供予香港鐵路公司的服務","41339","43837","33960","33948"
"091","地政總署","050","其他","23924","29349","25955","24594"
"092","律政司","","","1341","2647","4009","2983"
"094","法律援助署","","","421871","394075","371989","377224"
"095","康樂及文化事務署","010","入場費及租用費","643705","773354","367442","641671"
"095","康樂及文化事務署","020","康體活動的收費","34000","42144","22499","40774"
"095","康樂及文化事務署","030","牌照","269","273","251","254"
"095","康樂及文化事務署","040","其他","24715","27384","10377","22812"
"100","海事處","010","碇泊區","46616","22810","39272","39272"
"100","海事處","020","浮泡","19871","20242","18130","18130"
"100","海事處","030","許可證收費","64218","44276","1453","44185"
"100","海事處","040","貨物裝卸區收費","78970","81557","21420","76637"
"100","海事處","050","考試及註冊費","122778","129631","127060","129409"
"100","海事處","070","船舶牌照","34207","32768","24238","33625"
"100","海事處","080","港口及燈標費","107988","98677","3834","98520"
"100","海事處","090","離港許可證收費","8873","9748","5214","9291"
"100","海事處","100","驗船費","19401","19070","12992","14600"
"100","海事處","110","其他","9387","7518","8071","7923"
"116","破產管理署","010","破產","112258","102271","113262","107093"
"116","破產管理署","020","清盤","52094","32700","27872","24980"
"122","香港警務處","010","核實刑事紀錄","14794","12193","12408","12506"
"122","香港警務處","020","營業場所及行業牌照","2056","2204","1370","1370"
"122","香港警務處","025","保安及護衞人員許可證","11905","11411","15083","15083"
"122","香港警務處","030","其他","8315","10228","10723","11172"
"143","政府總部：公務員事務局","010","翻譯及傳譯服務","6132","7361","7571","8068"
"143","政府總部：公務員事務局","020","培訓及發展服務","6932","7452","4360","5663"
"143","政府總部：公務員事務局","030","其他","594","656","5","672"
"148","政府總部：財經事務及庫務局(財經事務科)","030","其他","3","2","2","2"
"151","政府總部：保安局","010","保安及護衞公司","20030","21362","21911","22034"
"151","政府總部：保安局","090","其他","50","51","52","54"
"152","政府總部：商務及經濟發展局(工商及旅遊科)","","","5081","5190","162","5153"
"155","政府總部：創新科技署","","","18731","15496","17706","14858"
"156","政府總部：教育局","020","補助及津貼學校公積金－監管費","6141","6367","5937","5963"
"156","政府總部：教育局","030","其他","3805","4497","3532","4022"
"160","香港電台","","","1634","1398","1935","1504"
"162","差餉物業估價署","","","6432","4885","4698","4698"
"168","香港天文台","010","提供予機場管理局的服務","123600","143967","139688","147160"
"168","香港天文台","020","其他","954","978","943","973"
"170","社會福利署","010","交通意外傷亡援助計劃行政費用","26765","26471","27659","26538"
"170","社會福利署","020","其他","692","677","500","623"
"173","在職家庭及學生資助事務處","","","32948","34939","9395","7046"
"180","電影、報刊及物品管理辦事處","020","電影檢查費","3189","3382","1726","1726"
"180","電影、報刊及物品管理辦事處","030","其他","635","604","819","584"
"181","工業貿易署","010","產地來源證申請費","380","390","297","297"
"181","工業貿易署","040","其他","4008","4098","3774","3786"
"186","運輸署","010","車輛牌照及駕駛執照","3959104","3814672","3543747","4465221"
"186","運輸署","030","車輛及登記號碼過戶、駕駛考試及許可證","337099","365496","310886","337086"
"186","運輸署","040","交通意外傷亡援助計劃行政費用","2778","2556","2590","2624"
"186","運輸署","050","車輛檢驗費","52328","28305","22559","21222"
"186","運輸署","055","自訂車輛登記號碼","19767","30597","19760","19760"
"186","運輸署","060","其他","16951","15503","14999","16125"
"188","庫務署","040","其他","66619","71159","70082","71340"
"200","其他各局／部門","","","40278","49953","47551","50130"
