﻿"總目","綱領編號","綱領","機構","2019-20
(實際)
(百萬元)","2020-21
(原來預算)
(百萬元)","2020-21
(修訂)
(百萬元)","2021-22
(預算)
(百萬元)"
"21","1","行政長官辦公室","","95.1","97.8","91.8","97.2"
"21","2","行政會議","","27.3","27.7","26.1","27.5"
"22","1","漁農事宜及新鮮副食品批發市場","","445.2","528.8","478","675.5"
"22","2","自然護理及郊野公園","","797.1","988.4","927.6","961.7"
"22","3","動植物及漁業監管及技術服務","","456.6","461.4","473.2","455.8"
"23","1","醫療輔助服務","","98.1","121","89.5","114.1"
"24","1","審核帳目是否妥善的工作","","66.2","68.9","70.1","75.5"
"24","2","衡工量值式審計工作","","120.3","123.8","122.3","120.7"
"25","1","監察及諮詢服務","","341.4","379.3","377.9","378.4"
"25","2","設施保養","","1201.7","1331","1291","1319.2"
"25","3","設施發展","","861.3","906.5","907.9","911.2"
"26","1","貿易統計","","187.9","204.3","185.5","202.1"
"26","2","社會統計","","160.9","258.8","244","615.5"
"26","3","國民經濟核算及國際收支平衡統計","","92.4","101.8","93.3","100.9"
"26","4","綜合統計服務","","31.9","37.6","33.9","36.5"
"26","5","物價／工業／服務業統計","","184.1","210.7","192.7","192.1"
"26","6","勞工統計","","96.1","108.5","98.7","107.8"
"27","1","民眾安全服務","","115.2","141.2","116.1","142.7"
"28","1","飛行標準","","137.5","161.6","138.2","161.6"
"28","2","機場安全標準","","74.8","96.6","83.2","92.7"
"28","3","航空交通管理","","520","603","528.1","607.6"
"28","4","航空交通工程服務","","355.9","355.7","377","372"
"28","5","航班事務及安全管理","","56.4","66.8","63.2","71.3"
"28","6","飛機乘客離境稅的管理","","2.2","2.3","2.3","2.3"
"30","1","監獄管理","","3169","3402.2","3316.3","3510.4"
"30","2","重新融入社會","","1139.8","1184.2","1168.2","1192.3"
"31","1","管制及執法","","3506.1","4165.9","3634","4147.1"
"31","2","緝毒調查","","245.6","270.5","265.3","273.1"
"31","3","保護知識產權及消費者權益","","379.6","480.4","441.2","515.9"
"31","4","保障稅收及徵收稅款","","216.1","232.3","227.9","233.9"
"31","5","貿易管制","","212.1","226","221.4","228.9"
"33","1","旅遊及康樂發展","","54.1","58.5","57.7","58.4"
"33","2","港口及海事設施","","243.3","264.6","265.2","291.3"
"33","3","提供土地及基礎設施","","778.1","872.6","859.5","903.9"
"33","4","斜坡安全及岩土工程標準","","416.9","443","437.6","441.7"
"33","5","綠化及工程技術服務","","154.9","163.4","161.3","170.3"
"33","6","監管採礦、採石及爆炸品","","81.2","82.2","81.5","85.6"
"33","7","管理拆建物料","","1254.3","1322.4","1193.2","1004.6"
"33","8","就發展建議提供意見","","40","42","41.4","42.3"
"37","1","法定職責","","1121.4","1564.7","1233.7","1579.3"
"37","2","預防疾病","受資助機構","106.4","119.2","118.6","124.4"
"37","2","預防疾病","政府機構","7074.3","7366.7","9363.2","16822.8"
"37","3","促進健康","受資助機構","95.2","93.5","95.4","94.6"
"37","3","促進健康","政府機構","320","407.9","393.8","409.1"
"37","4","醫療護理","受資助機構","13.8","16.9","16.9","25.9"
"37","4","醫療護理","政府機構","1120.5","1258.2","1254.4","1317.4"
"37","5","康復服務","","150.9","170.5","150.6","173.6"
"37","6","治療吸毒者","受資助機構","131.4","144.6","139.6","142"
"37","6","治療吸毒者","政府機構","57.3","55.6","62.4","60.7"
"37","7","公務員醫療及牙科服務","","1804.2","2423.8","1927.4","2734.9"
"37","8","任職醫院管理局公務員的人事管理","","10.3","10.9","10.9","10.9"
"39","1","雨水排放","","593.2","638","636.2","644.7"
"39","2","污水處理服務","","2366.4","2479.3","2468.3","2563.8"
"42","1","能源供應；電氣、氣體及核電安全","","176.4","188.4","186","187.4"
"42","2","機械裝置安全","","412.9","628.6","627.8","749.3"
"42","3","能源效益、節約能源及新能源","","392.5","594.3","380.8","542.7"
"42","4","中央式服務及特別支援","","100.3","107.1","107.1","112"
"44","1","廢物","","3530.9","4847.8","4250","4925.5"
"44","2","空氣及氣候變化","","1946.6","1902.4","1495.7","2433"
"44","3","噪音","","144","157.5","153.2","155.4"
"44","4","水","","326.5","361","349.6","362.4"
"44","5","環境評估及規劃","","121.7","133.1","129.7","133.1"
"44","6","自然保育","","45.3","112.7","62.2","126"
"45","1","消防服務","","4198.8","4581.1","4332.5","4744.1"
"45","2","防火工作","","690.6","737.7","728.6","778.1"
"45","3","救護服務","","2054.2","2392.2","2240.5","2384.7"
"46","1","公務員一般開支","","3729.5","4312.5","3938.8","4754.4"
"47","1","政府內部資訊科技的使用","","622.6","648.3","647.4","820.2"
"47","2","資訊科技基建及標準","","117.2","143.4","165.1","404.2"
"47","3","社會對資訊科技的使用","","98.3","89.9","89.2","89.4"
"48","1","法定化驗","","274","278","276.5","279.8"
"48","2","諮詢及檢測事務","","100.4","94.2","93.7","93.3"
"48","3","法證事務","","177.8","193.8","192.6","199.9"
"49","1","食物安全及公共衞生","","1385.2","1438.9","1463.6","1544"
"49","2","環境衞生及有關服務","","4962.4","5903.1","5658","5889"
"49","3","街市及小販管理","","1995.7","2172","2132.3","2342.5"
"49","4","公眾教育及市民參與","","81","81","82.1","82.4"
"51","1","獲取及分配產業","","682.9","753","663.2","701.9"
"51","2","物業管理","","1249.3","1826.6","1675","1909.3"
"51","3","產業的使用","","55.1","71.8","63.6","73.3"
"53","1","局長辦公室","","14.1","14.2","15.3","16.2"
"53","2","青年發展、社會和諧及公民教育","","579.8","704.4","549.3","734.3"
"53","3","地區、社區及公眾關係","","40.3","41","38.1","53.4"
"53","4","康樂、體育及娛樂事務發牌","","220.3","349.4","468.9","390"
"53","5","文化","","336.9","357.2","335.5","377.7"
"53","6","資助金：香港演藝學院、香港藝術發展局及主要演藝團體","主要演藝團體","403.6","403.7","403.3","403.7"
"53","6","資助金：香港演藝學院、香港藝術發展局及主要演藝團體","香港演藝學院","397.3","427.8","427.8","414.5"
"53","6","資助金：香港演藝學院、香港藝術發展局及主要演藝團體","香港藝術發展局","181.5","182.6","179.6","183.2"
"55","1","廣播及創意產業","","524.7","717.7","422.8","644.5"
"55","2","電訊","","28.6","89.7","34.9","113"
"59","1","採購","","59.8","66.6","61","67.4"
"59","2","物料供應管理","","92.1","93.9","103.2","111.8"
"59","3","車輛管理","","155.9","152.3","161.6","170.7"
"59","4","印刷服務","","257.3","269.9","246.7","251.5"
"60","1","基本工程","","551.2","617.4","576.9","617.6"
"60","2","區域及維修工程","","2255.1","2328.4","2157.6","2466.3"
"60","3","鐵路發展","","169.5","192.3","182.8","235.1"
"60","4","技術服務","","864","943.9","926","971.6"
"62","1","屋宇管制","","164.2","182","178.7","177"
"62","2","私營房屋","","89.6","92.4","93.9","94.4"
"62","3","上訴委員會（房屋）","","12.1","13.3","12.9","12.9"
"62","4","安置受清拆影響居民","","25.8","27.8","26.5","26.5"
"62","5","支援服務","","65.9","147.6","246.1","4717.9"
"63","1","地區行政","","1230.7","1301","1269.8","1283.4"
"63","2","社區建設","","1456.3","1601.9","1546.7","1629.5"
"63","3","地區環境改善工程","","281.2","326.9","310.4","321.9"
"63","4","發牌事宜","","92.7","109.2","105","104.5"
"63","5","全港規劃及拓展事宜","","27.2","29.5","27.7","29"
"70","1","入境前管制","","388.4","407.8","384.4","408.3"
"70","2","入境時管制","","3240.3","3645.6","3301.9","3671"
"70","3","入境後管制","","1131.4","1217.3","1150.5","1219"
"70","4","個人證件","","1289","1332.2","1262.2","1369.6"
"70","5","國籍事宜及為在香港以外地方的香港特區居民提供協助","","31.8","32.7","33.1","32.6"
"72","1","防止貪污","","85.8","95.9","94","98.3"
"72","2","執法工作","","926.2","960.5","963.8","963.5"
"72","3","倡廉教育","","89.4","93.6","93.4","89.6"
"72","4","爭取支持","","92.4","95.1","94.4","91.9"
"74","1","香港以外的公共關係","","144.9","226.6","204","193.2"
"74","2","本地公共關係及公眾資訊","","254","278.2","266.7","273.5"
"74","3","輿論","","27.9","32.6","33","30.8"
"74","4","公民責任","","60.4","68.2","95.5","94.8"
"74","5","出版","","78.5","78","83.4","78.4"
"76","1","評稅職責","","1236.5","1319.6","1305.1","1324.7"
"76","2","收取稅款","","187.9","195.8","218.5","210.8"
"76","3","調查及實地審核","","246.1","264","253","255"
"76","4","納稅人查詢服務","","31.3","32.3","31.5","31.8"
"78","1","法定職能","","132.3","132.8","138.4","158.1"
"78","2","保護知識產權","","57.5","63.1","57.2","59"
"79","1","投資促進","","144.6","161.2","161.2","184.6"
"80","1","法院、審裁處及多項法定職能","","1462.3","1736.7","1639.7","1792.7"
"80","2","為法庭的運作提供支援服務","","473.9","527.3","503","533"
"82","1","樓宇及建築工程","","1674.2","1870.4","1851.1","1879.2"
"90","1","勞資關係","","219.5","249.2","251.8","279.6"
"90","2","就業服務","","588.1","752.6","556.2","715"
"90","3","工作安全與健康","","654.5","662.6","662.3","688.2"
"90","4","僱員權益及福利","","478","528","510.6","1045.8"
"91","1","土地行政","","2197.7","2319.9","2269","2288.6"
"91","2","測量及繪圖","","814.4","881.7","821.9","868"
"91","3","法律諮詢","","92.6","97.2","108.8","98.2"
"92","1","刑事檢控","","737.7","976.9","831.1","1096.9"
"92","2","民事法律","","665.7","929.5","674.8","939.7"
"92","3","憲制及政策事務","","157.2","224.7","163.8","144.2"
"92","4","法律草擬","","152.5","177.2","157.6","175.5"
"92","5","國際法律","","84.2","139.4","110.2","150"
"94","1","審批法律援助申請","","121.4","129.8","124.8","128.8"
"94","2","訴訟服務","","1297","1521.1","1523.6","1472"
"94","3","支援服務","","47","53.4","52.2","56.7"
"94","4","法定代表律師辦事處","","15.9","16.9","15.5","16.2"
"95","1","康樂及體育","","4817.1","5156.1","4936.2","5246.3"
"95","2","園藝及市容設施","","1239.8","1485.1","1425.4","1498.8"
"95","3","文物及博物館","","1068.3","1156","1173.5","1260.6"
"95","4","表演藝術","","1378.4","1418.5","1344","1570.8"
"95","5","公共圖書館","","1326.1","1484.7","1456.5","1523.4"
"96","1","對外貿易關係","","196.6","306.9","163","280"
"96","2","公共關係","","147.7","238","124.9","216.2"
"96","3","投資促進","","71.1","108.9","56","98.3"
"100","1","基本設施","","72","73.5","71.3","74.3"
"100","2","港口服務","","625.9","694.2","639.2","788"
"100","3","本地海事服務","","152.4","158.4","147.6","178.9"
"100","4","船舶服務","","119.1","146.7","145","151.7"
"100","5","政府船隊","","638.8","656.8","627.3","674.3"
"112","1","議員辦事處及酬金","","273.9","356.1","346.5","319.2"
"112","2","議會事務服務","","487.9","480.3","477.9","502.9"
"112","3","法律服務","","66.2","61.6","62.9","63.9"
"112","4","申訴制度","","29.5","26.9","27.8","27.9"
"112","5","圖書館及檔案館服務","","43.6","46.6","48.3","48.7"
"112","6","議會聯繫和教育及訪客服務","","51.3","50.2","50.8","51.1"
"114","1","申訴處理","","127.4","127.9","127.9","128"
"116","1","破產管理署","","216.9","237.7","226","232.6"
"118","1","全港規劃","","144.9","167","156.1","170.7"
"118","2","地區規劃","","449.9","491.6","461.1","490.5"
"118","3","規劃事宜資訊服務","","35","36.1","32.3","32.7"
"118","4","專業服務","","140.7","145.2","135.8","147.9"
"120","1","公務員及司法人員的退休金利益","","38635","42645.8","43068","47299.3"
"120","2","太平洋戰爭紀念撫恤金／義勇軍撫恤金","","13.2","14.8","13.3","13.3"
"121","1","處理投訴警方事宜","","105.5","100.9","100.9","100.5"
"122","1","維持社會治安","","10675.3","12363.4","11397.8","12028"
"122","2","防止及偵破罪案","","5608.6","5291.9","4791.7","5090.9"
"122","3","道路安全","","1914.5","2490.1","2349.3","2502.2"
"122","4","行動單位的工作","","5503","5643.9","4721.9","5442.1"
"135","1","局長辦公室","","16.6","18.4","18.1","19.8"
"135","2","創新及科技","","200.7","365.2","274.1","321.9"
"135","3","效率促進辦公室","","284.4","315.6","314.2","496.7"
"136","1","為公務員敍用委員會提供秘書處服務","","28.5","31.9","31.5","31.8"
"137","1","局長辦公室","","19.8","22","19.5","20.1"
"137","2","能源","","1701","6723.7","5743.9","1787.6"
"137","3","可持續發展","","30.3","36","27.8","63.9"
"138","1","局長辦公室","","17.1","17.2","16.8","17.2"
"138","2","屋宇、地政及規劃","","928.6","1605.1","1196.9","1768.3"
"139","1","局長辦公室","","15.1","15","14.6","15.3"
"139","2","漁農事宜及食物安全","","63","101.5","95.9","101.4"
"139","3","環境衞生","","92","77.4","73.1","83.9"
"140","1","衞生","受資助機構","0","175","110","256"
"140","1","衞生","政府機構","777.4","1434.3","1191.6","2038.7"
"140","2","資助金：醫院管理局","","72550.8","76596.8","78698.5","82401.4"
"140","3","資助金：菲臘牙科醫院","","230.1","227.1","227.1","227"
"141","1","局長辦公室","","14.2","14.6","14","14.8"
"141","2","社會福利","","499.7","573.2","552.2","558.6"
"141","3","婦女權益","","32.4","38","35.1","41.2"
"141","4","人力發展","","40","2538.9","2537.2","40"
"141","5","資助金：展亮技能發展中心","","115","125.9","125.6","131.3"
"141","6","資助金：監護委員會及生活環境輔導服務","","13.6","13.8","13.8","12.7"
"141","7","資助金：職業訓練局（職業培訓）","","214.2","209.5","209.5","209.5"
"142","1","政策創新與統籌辦事處","","128.1","170.9","144.4","134.2"
"142","2","政府檔案處","","87.6","111.7","93.9","117.7"
"142","3","政務司司長辦公室－行政署","","30518.2","602.4","132850.8","7217.9"
"142","4","禮賓處","","50.5","56.7","52.3","57.1"
"142","5","資助金：當值律師服務及法律援助服務局","法律援助服務局","7.2","7.5","6.8","7.1"
"142","5","資助金：當值律師服務及法律援助服務局","當值律師服務","165.5","182.1","148.5","170.2"
"143","1","局長辦公室","","8.4","8.5","8.5","8.5"
"143","2","人力資源管理","","342.3","454","384.2","486.9"
"143","3","翻譯和傳譯服務及法定語文的使用","","147.3","154.2","149.4","156.4"
"143","4","公務員培訓","","155.5","170.4","117.5","170.7"
"144","1","局長辦公室","","13.5","13.4","12.9","13.8"
"144","2","政制及內地事務","","176","201.8","183.9","199.2"
"144","3","內地及台灣辦事處","","307","377.2","334.2","366.3"
"144","4","個人權利","","25.8","30.7","28.6","30.6"
"144","5","資助金：平等機會委員會及個人資料私隱專員公署","個人資料私隱專員公署","89.8","88.7","88.7","88.9"
"144","5","資助金：平等機會委員會及個人資料私隱專員公署","平等機會委員會","124.8","133.9","135.3","132.1"
"147","1","局長辦公室","","15.7","15.8","15.4","15.9"
"147","2","政府收入及財政管理","","170.5","201.2","124.8","201.6"
"147","3","服務部門","","79.3","91.6","83.9","95.7"
"148","1","財經事務","","719.9","1133.4","1481.8","2258"
"148","2","資助金：金融發展局","","30","32","31.8","32"
"151","1","局長辦公室","","15.5","16.6","16.1","16.6"
"151","2","內部保安","","453.2","716.8","656.1","837"
"151","3","出入境管制","","346.8","311.6","221.8","359.8"
"152","1","局長辦公室","","13.8","13.8","13.5","13.8"
"152","2","工商業","","514.8","535","4035.7","6225.9"
"152","3","資助金：香港貿易發展局","","491.5","614.2","624.2","634.1"
"152","4","郵政、競爭政策及保障消費者權益","","10.8","10.8","10.2","10.2"
"152","5","資助金：消費者委員會","","151.6","144.9","146.4","138.6"
"152","6","旅遊","","716.9","465","4837.5","1408.5"
"152","7","資助金：香港旅遊發展局","","1084.9","1502.2","1498.2","1493.2"
"152","8","公眾安全","","0.5","0.5","0.5","0.5"
"152","9","資助金︰競爭事務委員會","","123.3","146.2","143.1","138.4"
"155","1","支援研究及發展","","75","85.8","82.6","82.5"
"155","2","推動科技創業活動","","23.2","27.5","25.6","24.5"
"155","3","規劃創新及科技發展","","66.3","141.6","123.6","184.9"
"155","4","基礎設施支援","","57","46.2","45.5","50.5"
"155","5","品質支援","","145.5","143.3","142.5","139.1"
"155","6","資助金：香港生產力促進局，香港應用科技研究院有限公司","香港應用科技研究院有限公司","145.9","169.9","169.9","173.8"
"155","6","資助金：香港生產力促進局，香港應用科技研究院有限公司","香港生產力促進局","212.2","212.2","212.2","212.2"
"156","1","局長辦公室","","14.6","14.2","13.8","14.2"
"156","2","學前教育","","6420.7","6407.2","6454.6","6321.6"
"156","3","小學教育","政府機構","1520.5","1611.7","1566.7","1622.1"
"156","3","小學教育","資助類別小學","20802.8","21856.1","21747.6","22278.2"
"156","4","中學教育","政府機構","1785.8","1854.4","1807.4","1866.9"
"156","4","中學教育","資助類別中學","27912.7","29156.3","28539","29285.3"
"156","5","特殊教育","","2977.8","3341.5","3218.5","3535.1"
"156","6","其他教育服務及資助","","1082.6","1355.9","967.1","1324.6"
"156","7","專上及職業專才教育","","4368.4","4607.8","4281.4","4764.1"
"156","8","政策及支援","","3012.8","6677.6","6274.8","5075.8"
"158","1","局長辦公室","","16.6","17.7","17.3","17.7"
"158","2","陸路及水上交通","","124.3","138.6","133.6","140"
"158","3","海空交通及物流發展","","194.6","290.7","239.7","383.2"
"159","1","水務","","26.3","27.2","35.3","23.3"
"159","2","文物保育","","243","295.9","272.4","261"
"159","3","綠化、園境及樹木管理","","64.6","86.1","75","105.4"
"159","4","起動九龍東","","44","45.4","44.6","46.9"
"159","5","政府內部服務","","329.9","416.8","364.1","425.9"
"160","1","電台","","412.4","420.3","423.8","428.6"
"160","2","公共事務及綜合電視節目","","556.1","581.2","577.5","524.5"
"160","3","學校教育電視節目","","28","0","0","0"
"160","4","新媒體","","45.2","44.8","41.6","42.1"
"162","1","法定估價及評估","","370.6","506.5","391.3","401.5"
"162","2","差餉與地租的徵收及發單","","82","91.8","87.5","91.9"
"162","3","提供估價及物業資料服務","","100.9","106.7","103.6","107.5"
"162","4","為業主與租客提供服務","","34.3","35.4","35.3","35.8"
"163","1","選舉事務","","738.1","1491.6","725.5","2492.5"
"166","1","政府飛行服務","","553.7","616.1","568.1","654.4"
"168","1","氣象服務","","320.3","349.6","349.6","349.1"
"168","2","輻射監測及評估","","42.6","36.8","36.8","37.2"
"168","3","時間標準及地球物理服務","","15.5","26.5","26.5","20.4"
"169","1","遵守有關截取通訊及監察的法例","","22.1","24.4","23.6","27.4"
"170","1","家庭及兒童福利","受資助機構","2412.5","3063.4","2742.8","3219"
"170","1","家庭及兒童福利","政府機構","1277.8","1361.5","1336.3","1402.4"
"170","2","社會保障","受資助機構","1.8","194.9","168.8","236.7"
"170","2","社會保障","政府機構","60752.8","64333.2","63917","71182.9"
"170","3","安老服務","受資助機構／私營機構","9881.7","11670.3","11191.8","12381.4"
"170","3","安老服務","政府機構","421","595.6","576.5","1801.4"
"170","4","康復及醫務社會服務","受資助機構／私營機構","7549.9","9032.3","8628.8","9241.7"
"170","4","康復及醫務社會服務","政府機構","773.5","916.2","850.6","1413"
"170","5","違法者服務","受資助機構","79.6","79.8","82.2","85.5"
"170","5","違法者服務","政府機構","317.4","337.4","332.3","345.5"
"170","6","社區發展","受資助機構","207.1","208.1","208.1","209"
"170","6","社區發展","政府機構","5.4","5.4","5.4","5.4"
"170","7","青少年服務","受資助機構","2350.9","2575.8","2500.6","2605.5"
"170","7","青少年服務","政府機構","127.1","122.9","148.4","141.2"
"173","1","學生資助計劃","","4839.8","4658.8","4326.1","4881.5"
"173","2","在職家庭津貼及以個人為申請單位的鼓勵就業交通津貼","","1924.1","2416.2","2206.8","2632.5"
"174","1","為以下諮詢委員會提供秘書處服務－ ‧公務員薪俸及服務條件常務委員會 ‧紀律人員薪俸及服務條件常務委員會 ‧首長級薪俸及服務條件常務委員會 ‧司法人員薪俸及服務條件常務委員會 ‧離職公務員就業申請諮詢委員會","","47.5","55","48","45.2"
"180","1","評定影片級別、管制淫褻及不雅物品和報刊註冊","","48.7","53.6","50.5","53.9"
"181","1","對外貿易關係","","153.8","171","159.4","160.2"
"181","2","支援及促進貿易","","135.1","142.9","152.3","153"
"181","3","支援中小型企業及工業","","674.6","1334.2","1033","1199.1"
"186","1","規劃及發展事宜","","627.5","1039.3","741.8","2242.4"
"186","2","簽發車輛牌照及駕駛執照","","471.5","561.7","550.2","604.1"
"186","3","區域交通及運輸服務","","666.7","682.4","693.7","716.3"
"186","4","運輸服務管理","","676.7","1296.3","963.7","1606.9"
"186","5","為殘疾人士提供的運輸服務和政府長者及合資格殘疾人士公共交通票價優惠計劃","","1415.3","1873.5","1198.4","3111.5"
"186","6","公共交通費用補貼計劃","","1734.7","3160.9","2214.7","4662.3"
"188","1","中央會計、收款及付款","","163.6","195.3","191","210.3"
"188","2","發放薪金、退休金／撫恤金及福利","","137.8","142.1","138.6","151.5"
"188","3","會計及財務資料系統","","134.1","163.1","159.4","175.4"
"188","4","管理基金","","8.6","8.7","8.5","8.7"
"190","1","大學教育資助委員會","","44102.7","22791.6","22693.4","23041.5"
"194","1","供水：策劃及分配","","7895","8205.3","8219","8150.4"
"194","2","水質控制","","297.3","479.7","360.1","489.9"
"194","3","客戶服務","","571.3","608.4","579.7","596.3"
"","","","","","","",""
