﻿"","","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2020止的實際開支
$’000","2020–21修訂預算
$’000","2021–22預算
$’000"
"非經常資助金","教育資助金","小學","8025EA","半山區柏道聖士提反女子中學附屬小學重建計劃","100000","95406","100","100"
"非經常資助金","教育資助金","小學","8027EA","擴建及改建跑馬地黃泥涌道聖保祿天主教小學","467800","195917","169542","32129"
"非經常資助金","教育資助金","小學","8029EA","灣仔堅尼地道聖公會聖雅各小學重建計劃","200800","158020","100","100"
"非經常資助金","教育資助金","小學","8030EA","九龍佐敦道拔萃女小學重建計劃","163000","123579","3410","105"
"非經常資助金","教育資助金","中學","8082EB","薄扶林羅富國徑的職業先修學校","128700","99821","1300","100"
"非經常資助金","教育資助金","中學","8089EB","九龍佐敦道拔萃女書院重建計劃","208600","153393","4430","105"
"非經常資助金","教育資助金","中學","8090EB","灣仔堅尼地道嘉諾撒聖方濟各書院重建計劃","318700","304540","100","100"
"非經常資助金","教育資助金","中學","8091EB","改建及裝修中環麥當勞道聖保羅男女中學","150600","133037","100","100"
"非經常資助金","教育資助金","中學","8092EB","九龍牛津道東華三院黃笏南中學重建計劃","323700","281911","0","100"
"非經常資助金","教育資助金","中學","8093EB","新界沙田浸信會呂明才中學興建新翼大樓","148800","129763","6997","2310"
"非經常資助金","教育資助金","中學","8094EB","香港羅便臣道英華女學校重建計劃","653400","640032","10196","3172"
"非經常資助金","教育資助金","中學","8095EB","位於西灣河太祥街2號B香港中國婦女會中學的部分重建及改建工程","285300","0","0","10126"
"非經常資助金","教育資助金","中學","8096EB","九龍城東寶庭道8號民生書院興建1座禮堂","81400","0","0","11400"
"非經常資助金","教育資助金","中學","8097EB","九龍常和街8號華英中學重建計劃","乙級工程","0","0","11090"
"非經常資助金","教育資助金","雜項教育資助金","8036EC","灣仔瑪利曼小學重建計劃及瑪利曼中學改善計劃","123800","112068","1000","100"
"非經常資助金","教育資助金","雜項教育資助金","8046EC","薄扶林鋼綫灣村的1所私立獨立學校(中學暨小學)","184100","178771","100","100"
"非經常資助金","教育資助金","雜項教育資助金","8052EC","為最後一期學校改善計劃下的學校進行建造工程(第五批乙)","282000","236058","0","830"
"非經常資助金","教育資助金","雜項教育資助金","8011EE","九龍何文田巴富街九龍小學重建計劃","187400","117837","31950","105"
"非經常資助金","教育資助金","雜項教育資助金","8012EE","重建位於中半山波老道20號的港島中學","536300","0","0","195335"
"非經常資助金","教育資助金","特殊學校","8031ED","改建沙田公立學校","乙級工程","0","0","27299"
"非經常資助金","教育資助金","特殊學校","8032ED","改建香海正覺蓮社佛教普光學校","197600","27888","73594","27560"
"非經常資助金","教育資助金","特殊學校","8033ED","大埔匡智松嶺學校宿舍設施及重置匡智松嶺第二校宿舍設施","170200","21641","43648","67799"
"非經常資助金","工業教育及工業訓練","","8021EM","職業訓練局於青衣的航空及航海教育中心發展計劃","乙級工程","0","0","42470"
"非經常資助金","大學","香港中文大學","8056EF","綜合科研實驗大樓(第2座)","乙級工程","0","0","190500"
"非經常資助金","大學","香港中文大學","8062EF","在大埔第39區興建一座教學科研綜合大樓(第一階段－顧問研究)","59700","0","11900","20900"
"非經常資助金","大學","香港中文大學","8063EF","香港中文大學李卓敏基本醫學大樓設施翻新工程(餘下部分)","乙級工程","0","0","10800"
"非經常資助金","大學","香港理工大學","8029EK","圖書館擴建及翻新工程","406600","0","53700","110000"
"非經常資助金","大學","香港理工大學","8030EK","何文田斜坡校園擴建工程","1418000","0","46900","53800"
"非經常資助金","大學","香港大學","8056EG","大學道2號重建工程(一號樓)","乙級工程","0","0","85200"
"非經常資助金","大學","香港大學","8063EG","沙宣道3號教學大樓","810900","94900","161580","423220"
"非經常資助金","大學","香港大學","8064EG","大學道資訊科技大樓","乙級工程","0","0","74200"
"非經常資助金","大學","香港大學","8066EG","設施提升及醫學院校區發展(第一階段－主要工程)","194300","0","116400","77900"
"非經常資助金","大學","香港大學","8068EG","香港大學醫學院的新增教學大樓及附屬設施的建設(第二階段－顧問研究)","乙級工程","0","0","20000"
"非經常資助金","醫療資助金","","8008MA","明愛醫院第2期重建計劃","1719600","1548905","200","100"
"非經常資助金","醫療資助金","","8014MD","重建廣華醫院－籌備工作","552700","422854","8500","39000"
"非經常資助金","醫療資助金","","8015MD","廣華醫院重建計劃－主要工程(第一期大樓拆卸及下層結構工程)","654800","529226","7500","2300"
"非經常資助金","醫療資助金","","8016MD","重建廣華醫院－主要工程(第一期的上層結構建築及相關工程)","10049300","347106","900000","1440000"
"非經常資助金","醫療資助金","","8005MF","仁濟醫院重建工程","590500","546307","2500","4000"
"非經常資助金","醫療資助金","","8004MJ","基督教聯合醫院擴建計劃－主要工程(上層結構建築及翻新工程)","16214100","0","180000","1950000"
"非經常資助金","醫療資助金","","8005MJ","基督教聯合醫院擴建計劃－籌備工作","352300","327147","9300","8800"
"非經常資助金","醫療資助金","","8006MJ","基督教聯合醫院擴建計劃－主要工程(拆卸及下層結構工程)","1791600","1580695","113000","60000"
"非經常資助金","醫療資助金","","8003ML","靈實醫院擴建計劃","2073000","1182546","350000","160000"
"非經常資助金","醫療資助金","","8063MM","北大嶼山醫院第1期","2482000","1927945","10500","8000"
"非經常資助金","醫療資助金","","8067MM","香港紅十字會輸血服務中心總部擴建工程","893100","674948","106000","55000"
"非經常資助金","醫療資助金","","8073MM","天水圍醫院","3910900","2901117","30000","15000"
"非經常資助金","醫療資助金","","8076MM","設立兒童專科卓越醫療中心","12985500","8536471","120000","120000"
"非經常資助金","醫療資助金","","8084MM","瑪麗醫院重建工程第1期－籌備工作","1592800","1428197","47000","44000"
"非經常資助金","醫療資助金","","8091MM","聖母醫院重建計劃－籌備工作","197000","15393","35000","75000"
"非經常資助金","醫療資助金","","8004MP","葛量洪醫院重建計劃第一期－籌備工作","422500","47000","47000","36000"
"非經常資助金","醫療資助金","","8005MP","葛量洪醫院重建計劃第一期－拆卸、工地平整及地基工程","1181900","0","30000","80000"
"非經常資助金","醫療資助金","","8003MQ","香港佛教醫院翻修工程","563300","516829","10500","18700"
"非經常資助金","資助金－雜項","","8001QE","活化已修復堆填區資助計劃－將軍澳第一期堆填區地段B的環保村－施工前期工序","7400","923","1616","2299"
"非經常資助金","資助金－雜項","","8002QE","活化已修復堆填區資助計劃－將軍澳第一期堆填區地段B的環保村","乙級工程","0","0","5000"
"非經常資助金","資助金－雜項","","8015QJ","香港體育學院重新發展計劃","1707500","1621944","19700","26580"
"非經常資助金","資助金－雜項","","8028QJ","香港演藝學院灣仔校園擴建及改善工程","444800","410832","24400","9568"
"非經常資助金","資助金－雜項","","8031QJ","奧運大樓外牆翻新工程","乙級工程","0","200","4093"
"非經常資助金","資助金－雜項","","8041QJ","青年宿舍計劃－香港青年協會的建造工程","150900","114963","15383","10734"
"非經常資助金","資助金－雜項","","8042QJ","青年宿舍計劃－東華三院青年宿舍的建造工程","乙級工程","0","0","52250"
"非經常資助金","資助金－雜項","","8044QJ","青年宿舍計劃－保良局元朗馬田壆青年宿舍的建造工程","1444700","48304","132470","737153"
"非經常資助金","資助金－雜項","","8048QJ","青年宿舍計劃－香港女童軍總會佐敦青年宿舍的建造工程","乙級工程","0","0","26190"
"非經常資助金","資助金－雜項","","8049QJ","香港演藝學院歌劇院演藝廳、劇院座位及更衣室翻新工程","14500","0","13740","760"
"非經常資助金","資助金－雜項","","8050QJ","青年宿舍計劃－香港女童軍總會佐敦青年宿舍的施工前工作","14900","1944","5254","6752"
"非經常資助金","資助金－雜項","","8052QJ","青年宿舍計劃－救世軍的前期顧問研究","3300","0","1100","1375"
"非經常資助金","資助金－雜項","","8055QJ","青年宿舍計劃－香港青少年發展聯會旺角青年宿舍的施工前工序","7000","0","1000","5455"
"非經常資助金","資助金－雜項","","8056QJ","香港體育學院新設施大樓施工前期工序","54700","0","9300","26857"
"非經常資助金","資助金－雜項","","8001QR","西港島線－財務資助","12252000","11700624","1000","2000"
"非經常資助金","資助金－雜項","","8002QW","活化計劃－活化前荔枝角醫院為饒宗頤文化館／香港文化傳承","258500","239795","100","18371"
"非經常資助金","資助金－雜項","","8016QW","活化計劃－活化藍屋建築群為We嘩藍屋","75400","62504","100","12796"
"非經常資助金","資助金－雜項","","8017QW","活化計劃－活化舊大埔警署為綠滙學苑","54900","46247","2150","4065"
"非經常資助金","資助金－雜項","","8018QW","活化計劃－活化必列啫士街街巿為香港新聞博覽館","85300","59910","2000","6249"
"非經常資助金","資助金－雜項","","8019QW","活化計劃－活化前粉嶺裁判法院為香港青年協會領袖發展中心","111600","99325","2500","4000"
"非經常資助金","資助金－雜項","","8020QW","活化計劃－活化虎豹別墅為虎豹樂圃","167300","123521","2500","3000"
"非經常資助金","資助金－雜項","","8028QW","活化計劃－活化何東夫人醫局為何東夫人醫局－生態研習中心","54000","16200","23000","5540"
"非經常資助金","資助金－雜項","","8029QW","活化計劃－活化書館街12號為大坑火龍文化館","42300","27","13000","21699"
"非經常資助金","資助金－雜項","","8030QW","活化計劃－活化舊牛奶公司高級職員宿舍為薄鳧林牧場","58700","8396","23000","20000"
"非經常資助金","資助金－雜項","","8031QW","活化計劃－活化舊域多利軍營羅拔時樓－合約前顧問研究及小型勘測工程","12400","0","2500","4180"
"非經常資助金","資助金－雜項","","8032QW","活化計劃－活化聯和巿場－合約前顧問研究及小型勘測工程","6900","0","3000","3900"
"非經常資助金","資助金－雜項","","8033QW","活化計劃－活化前流浮山警署－合約前顧問研究及小型勘測工程","7900","0","3000","3396"
"非經常資助金","資助金－雜項","","8034QW","活化計劃－活化前哥頓軍營Watervale House－合約前顧問研究及小型勘測工程","7300","0","2000","1930"
"非經常資助金","資助金－雜項","","8035QW","活化計劃－活化舊域多利軍營羅拔時樓為羅拔時樓開心藝展中心","乙級工程","0","0","5000"
"非經常資助金","資助金－雜項","","8036QW","活化計劃－活化聯和巿場為聯和市場－城鄉生活館","乙級工程","0","0","5230"
"非經常資助金","資助金－雜項","","8037QW","活化計劃－活化前流浮山警署為香港導盲犬學苑","乙級工程","0","0","25164"
"非經常資助金","資助金－雜項","","8038QW","活化計劃－活化前哥頓軍營Watervale House為屯門心靈綠州","乙級工程","0","0","22575"
"主要系統設備","民航處","","8032XJ","更換航空交通管制系統","1565000","1132796","41396","67118"
"主要系統設備","民航處","","8034XJ","為香港國際機場三跑道系統提供相關的空中航行服務設備及更換現有已沿用多年的空中航行服務設備","2958000","21355","18923","500531"
"主要系統設備","懲教署","","8028XL","在大欖女懲教所裝置電鎖保安系統","34995","3524","13900","14815"
"主要系統設備","懲教署","","8029XL","為赤柱監獄更換及提升閉路電視系統","162680","33110","5384","39125"
"主要系統設備","懲教署","","8033XL","在赤柱監獄裝置電鎖保安系統","765400","23060","2000","107849"
"主要系統設備","懲教署","","8035XL","為白沙灣懲教所及小欖精神病治療中心更換及提升閉路電視系統","51546","2500","912","17536"
"主要系統設備","環境保護署","","8012XQ","設立空氣污染物立體監測網絡，運用激光雷達技術，追蹤空氣污染物在香港傳輸的情況","55000","0","890","21120"
"主要系統設備","消防處","","8054XR","更換消防處調派及通訊系統","1713700","75449","83803","71088"
"主要系統設備","食物環境衞生署","","8065VB","更換食物環境衞生署無線電通訊系統","56362","3429","10000","28622"
"主要系統設備","香港天文台","","8025ZF","更新及提升香港國際機場氣象設備","154000","142859","5420","2802"
"主要系統設備","香港天文台","","8036ZF","香港國際機場三跑道系統的相關航空氣象系統","271900","0","8100","42699"
"主要系統設備","香港天文台","","8037ZF","更換大帽山的風暴探測天氣雷達","48000","0","170","29000"
"主要系統設備","香港天文台","","8038ZF","購置高性能電腦系統","90000","0","380","2100"
"主要系統設備","香港天文台","","8039ZF","為香港國際機場現有跑道購置全天候偵測飛機尾渦的相關儀器","0","0","0","100"
"主要系統設備","香港天文台","","8040ZF","更換現有跑道的激光雷達系統","0","0","0","100"
"主要系統設備","香港警務處","","8130YU","更換水警總區的數碼雷達保安系統","39785","4136","1925","15110"
"主要系統設備","香港警務處","","8138YU","更換香港警務處指揮及控制通訊系統","855436","58289","17073","85531"
"主要系統設備","香港警務處","","8140YU","推行海上形勢實時傳達系統","186335","1863","2197","7698"
"主要系統設備","香港警務處","","8141YU","更換水警中央指揮系統及其光電感應器以及購置新感應器","54229","0","0","3391"
"主要系統設備","廉政公署","","8020YG","更換執行處無線電通訊系統","78730","60652","2600","9813"
"主要系統設備","海事處","","8079YQ","更換／提升船隻航行監察服務系統","558200","384165","31952","38227"
"主要系統設備","海事處","","8088YQ","購置中地球軌道搜救衞星系統地面接收站","41400","5000","2176","11518"
"主要系統設備","運輸署","","8142ZN","更換城門隧道照明系統和監控及管理系統","131970","90106","2500","4173"
"主要系統設備","運輸署","","8174ZN","更換啟德隧道照明系統","85900","38532","14000","19194"
"主要系統設備","運輸署","","8177ZN","運輸署交通控制中心遷往西九龍政府合署","73254","54211","17449","1594"
"主要系統設備","運輸署","","8178ZN","更換東區海底隧道的交通管制及監察系統","145650","30742","5335","27894"
"主要系統設備","運輸署","","8180ZN","更換啟德隧道的交通管制及監察系統","112040","15191","10774","44215"
"主要系統設備","運輸署","","8181ZN","更換香港仔隧道的人手收費系統","19908","2000","100","6593"
"主要系統設備","運輸署","","8183ZN","安裝交通探測器","194000","78664","66134","35208"
"主要系統設備","運輸署","","8184ZN","更換青馬管制區的交通管制及監察系統","298910","14800","3272","9264"
"主要系統設備","運輸署","","8185ZN","更換香港仔隧道的交通管制及監察系統以及無綫電通訊系統","108600","0","1100","2921"
"主要系統設備","運輸署","","8186ZN","更換大老山隧道的交通管制及監察系統","184470","0","3000","3338"
"主要系統設備","運輸署","","8187ZN","更換將軍澳隧道交通管制及監察系統的行車線管制燈號和可變信息標誌","10253","0","300","292"
"主要系統設備","運輸署","","8188ZN","更換東區海底隧道、獅子山隧道、城門隧道及海底隧道的專用自動電話交換系統","13900","0","400","751"
"主要系統設備","運輸署","","8189ZN","更換獅子山隧道的交通管制及監察系統","0","0","0","1070"
"整體撥款","","","8100BX","為受資助機構(獲教育資助金或醫療資助金資助的機構除外)進行與斜坡有關的基本工程","0","0","4410","4200"
"整體撥款","","","8100EX","大學教育資助委員會資助院校校舍的改建、加建、維修及改善工程","0","0","762422","751560"
"整體撥款","","","8100QX","獲得教育資助金資助的建築物的改建、加建、維修及改善工程","0","0","996147","1499970"
"整體撥款","","","8001SX","闢建福利設施","0","0","200585","178820"
"完成、取消或削減的工程","","","","","0","0","1186710","0"
