﻿"","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2020止的實際開支
$’000","2020–21修訂預算
$’000","2021–22預算
$’000"
"屋宇署","A005ZC","電子資料呈交及處理系統","214390","1532","4100","25773"
"政府統計處","A032XG","2021年人口普查的資訊科技設備和服務","202680","32404","49026","68601"
"懲教署","A036XL","更換核心資訊科技系統為綜合懲教及更生管理系統","352754","39696","68703","67929"
"衞生署","A021ZS","衞生署資訊科技提升項目","1057134","109668","158508","159251"
"律政司","A008YN","建立經核實、經認證及可檢索的香港法例電子資料庫","79395","71209","2311","1067"
"政府物流服務署","A008YC","更換採購及合約管理系統和常備庫存物料系統","72659","54489","5702","8312"
"政府總部：商務及經濟發展局(工商及旅遊科)","A089XV","實施貿易單一窗口系統第二階段","133770","0","336","20468"
"政府總部：食物及衞生局(衞生科)","A074XV","開發全港電子健康紀錄互通系統","1124192","869178","127500","127514"
"政府總部：食物及衞生局(衞生科)","A091XV","中醫醫院的資訊科技系統及設施","0","0","0","3300"
"政府總部：政府資訊科技總監辦公室","A083XV","構建政府雲端平台","242000","153565","35171","24215"
"政府總部：政府資訊科技總監辦公室","A084XV","Wi-Fi連通城市","474700","220351","71700","66667"
"政府總部：政府資訊科技總監辦公室","A086XV","中央管理通訊系統","252210","80173","18915","63456"
"政府總部：政府資訊科技總監辦公室","A087XV","「智方便」(前稱「數碼個人身分」)","112000","19138","43491","11200"
"政府總部：政府資訊科技總監辦公室","A088XV","敏捷開發政府服務的數碼轉型","533303","35957","125201","113351"
"政府總部：政府資訊科技總監辦公室","A090XV","在政府全面推行電子檔案保管系統","1233728","0","280","57428"
"香港警務處","A104YU","發展第二代通用資訊系統","411272","217504","2084","125058"
"香港警務處","A137YU","更換警務處姓名索引電腦系統及刑事情報電腦系統的基礎平台設施","81672","69394","3747","8531"
"香港警務處","A139YU","更換及提升香港警務處資訊科技基建設施及應用系統","396823","179880","26069","48081"
"香港警務處","A142YU","電子交通執法系統","0","0","0","22853"
"香港警務處","A143YU","為香港警務處建立金融數據分析平台","0","0","0","11193"
"入境事務處","A058YF","新資訊科技基建設施","862202","408385","30951","17586"
"入境事務處","A062YF","新出入境管制系統","912215","701468","40214","6541"
"入境事務處","A069YF","為管制站裝設電腦系統","168548","99051","11582","1860"
"入境事務處","A076YF","新一代智能身份證系統","1448786","473641","121742","134231"
"入境事務處","A077YF","新一代電子護照系統","357833","123419","94492","15971"
"入境事務處","A080YF","新一代個案簡易處理系統","452968","10369","34783","115201"
"稅務局","A036YK","優化及重置稅務局的資訊科技系統及設施","742463","0","34069","45647"
"司法機構","A037YL","推行司法機構資訊科技策略計劃","682430","384627","25579","61263"
"法律援助署","A010YP","更新個案管理及個案會計系統和相關的個別查詢系統","0","0","0","213"
"康樂及文化事務署","A084VA","為香港公共康體服務開發智能康體活動系統","499816","9430","7084","25856"
"康樂及文化事務署","A085VA","為香港公共圖書館開發智慧圖書館系統","877299","3040","7000","9483"
"破產管理署","A003ZI","推行破產管理署電子提交文件系統","37986","0","0","79"
"社會福利署","A012ZG","更換社會保障電腦系統","336459","314958","12098","6268"
"社會福利署","A013ZG","建立新一代資訊科技基建","175767","167598","3717","1568"
"社會福利署","A014ZG","重新開發服務使用者資訊系統","316877","17445","47995","71225"
"社會福利署","A015ZG","重新開發服務表現管理資訊系統","65424","6507","18296","18349"
"運輸署","A125ZN","開發交通及事故管理系統","100000","86819","6745","803"
"整體撥款","A007GX","新行政工作電腦系統","0","0","1240000","1300000"
"完成、取消或削減的工程","","","0","0","1050","0"
