﻿"","","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2020止的實際開支
$’000","2020–21修訂預算
$’000","2021–22預算
$’000"
"建築物","社區及對外事務","康樂、文化及市政設施－綜合設施","B062RG","深水埗西北九龍填海區第6號地盤的體育館、五人足球場及公共圖書館設施","1564600","630078","302000","90000"
"建築物","社區及對外事務","康樂、文化及市政設施－休憩用地","B440RO","毗鄰安達臣道公營房屋發展項目的地區休憩用地","201000","107479","42000","6000"
"建築物","社區及對外事務","康樂、文化及市政設施－休憩用地","B446RO","毗鄰新蒲崗公營房屋發展項目的地區休憩用地","179700","44797","85000","19000"
"建築物","社區及對外事務","康樂、文化及市政設施－休憩用地","B472RO","鑽石山活水公園及文化園景大道","615900","0","1000","110000"
"建築物","社區及對外事務","康樂、文化及市政設施－體育設施","B286RS","重置觀塘曉明街遊樂場康樂設施","106200","35320","38000","9000"
"建築物","社區及對外事務","康樂、文化及市政設施－體育設施","B289RS","觀塘彩榮路體育館","609600","208016","123000","30000"
"建築物","社區及對外事務","社會福利及社區建設－社區會堂","B195SC","觀塘秀明道社區會堂","134900","112447","10000","2000"
"建築物","社區及對外事務","社會福利及社區建設－社區會堂","B197SC","深水埗白田邨重置白田社區會堂與特殊幼兒中心暨早期教育及訓練中心和興建南昌街行人天橋","318300","298685","1000","500"
"建築物","社區及對外事務","社會福利及社區建設－社區會堂","B202SC","粉嶺皇后山社區會堂暨社會福利設施","536100","91323","101000","78000"
"建築物","衞生","衞生－診所","B075MC","屯門第29區西社區健康中心暨安老院舍","1046400","15211","47000","131000"
"建築物","雜項","輔助設施－其他","B186GK","將軍澳第65C2區的服務設施大樓","235200","81913","38000","6000"
"建築物","雜項","輔助設施－其他","B191GK","青衣青康路社區會堂、普通科門診診所及母嬰健康院","1033200","0","5000","35000"
"土木工程","基礎建設","土木工程－土地發展","B564CL","彩雲道及佐敦谷毗鄰的發展計劃","2024300","2017903","3","680"
"土木工程","基礎建設","土木工程－土地發展","B566CL","安達臣道的發展計劃","3467200","3420876","41598","4726"
"土木工程","基礎建設","土木工程－土地發展","B777CL","深水埗連翔道用地發展之道路及基礎設施工程","114800","81620","1070","600"
"土木工程","基礎建設","土木工程－土地發展","B779CL","觀塘曉明街公營房屋發展之工地平整工程","169600","1772","13300","29915"
"土木工程","基礎建設","土木工程－土地發展","B780CL","元朗橫洲公營房屋發展之工地平整及基礎設施工程","1800200","0","50508","137454"
"土木工程","基礎建設","土木工程－土地發展","B781CL","東涌第54區公營房屋發展之基礎設施工程","284800","135953","45800","10417"
"土木工程","基礎建設","土木工程－土地發展","B783CL","粉嶺皇后山發展之基礎設施工程","1459500","536828","58948","14950"
"土木工程","基礎建設","土木工程－土地發展","B795CL","薄扶林南公營房屋發展之工地平整及基礎設施工程","4571300","0","60302","441055"
"土木工程","基礎建設","土木工程－土地發展","B808CL","將軍澳公營房屋發展之工地平整及基礎設施工程","乙級工程","0","0","5682"
"土木工程","基礎建設","土木工程－土地發展","B810CL","元朗朗邊公營房屋發展之工地平整及基礎設施工程","乙級工程","0","0","50351"
"土木工程","基礎建設","土木工程－土地發展","B812CL","油塘碧雲道公營房屋發展之工地平整及基礎設施工程","1823300","0","30000","206000"
"土木工程","基礎建設","土木工程－土地發展","B813CL","大埔第9區和頌雅路公營房屋發展之工地平整及基礎設施工程－第一期","1146800","336314","79330","9200"
"土木工程","基礎建設","土木工程－土地發展","B821CL","油塘欣榮街公營房屋發展之工地平整及基礎設施工程","111800","14881","14991","4710"
"土木工程","基礎建設","土木工程－土地發展","B857CL","屯門中公營房屋發展之工地平整及基礎設施工程－第一期","乙級工程","0","0","63200"
"土木工程","基礎建設","土木工程－土地發展","B858CL","元朗錦田南公營房屋發展之工地平整及基礎設施工程－第一期","乙級工程","0","0","10000"
"運輸","基礎建設","運輸－行人天橋及行人隧道","B177TB","觀塘秀明道的接駁行人天橋","130100","56487","8030","7372"
"運輸","基礎建設","運輸－行人天橋及行人隧道","B187TB","屯門兆康路行人天橋改善工程","129500","44769","6850","3600"
"運輸","基礎建設","運輸－行人天橋及行人隧道","B189TB","上水彩園路行人天橋及單車停車處擴建工程","102700","21845","27200","10450"
"運輸","基礎建設","運輸－行人天橋及行人隧道","B194TB","鑽石山發展區的運輸基礎設施工程","1850400","0","0","55935"
"運輸","基礎建設","運輸－交匯處／巴士總站","B070TI","東涌第3A區的公共運輸交匯處","69900","0","0","39100"
"運輸","基礎建設","運輸－交匯處／巴士總站","B081TI","屏山橋昌路東公共運輸交匯處及相關工程","602200","331057","36670","7273"
"運輸","基礎建設","運輸－交匯處／巴士總站","B082TI","深水埗西北九龍填海區第6號地盤的公共運輸交匯處","174000","15833","40291","66644"
"運輸","基礎建設","運輸－交匯處／巴士總站","B083TI","深水埗白雲街的公共運輸交匯處","108200","71061","13000","13000"
"運輸","基礎建設","運輸－交匯處／巴士總站","B084TI","藍田德田街公共運輸交匯處及相關道路改善工程","乙級工程","0","0","700"
"運輸","基礎建設","運輸－交匯處／巴士總站","B085TI","東涌第99區的公共運輸交匯處","乙級工程","0","0","12312"
"運輸","基礎建設","運輸－道路","B868TH","沙田馬鞍山道路改善工程","587700","36076","85000","94573"
"整體撥款","","","B100HX","為工務計劃丁級工程項目進行小規模房屋發展和有關工程、研究及勘測工作","0","0","129345","142140"
"完成、取消或削減的工程","","","","","0","0","17500","0"
