﻿"總目(編號)","總目","分目(編號)
","分目","項目(編號)
","涵蓋的範圍
","核准承擔額
$’000","截至31.3.2020止的累積開支
$’000","2020–21修訂預算開支
$’000","結餘
$’000"
"341","非經常補助金","006","香港仔街坊福利會社會服務中心","027","在私人土地作福利用途特別計劃下為香港仔街坊福利會社會服務中心的擬議重建項目進行技術可行性研究","1868","0","0","1868"
"341","非經常補助金","006","香港仔街坊福利會社會服務中心","028","為綜合家居照顧服務(體弱個案)隊購置1部車輛","1062","0","0","1062"
"341","非經常補助金","006","香港仔街坊福利會社會服務中心","029","為香港仔方王換娣長者鄰舍中心分處進行裝修工程","2541","0","0","2541"
"341","非經常補助金","014","樂智協會有限公司","002","為位於荃灣的樂智青年中心進行翻新工程","2415","53","785","1577"
"341","非經常補助金","035","建築署","045","在九廣鐵路旺角站址興建1間老人中心和進行裝修工程的費用","1458","0","0","1458"
"341","非經常補助金","035","建築署","388","在美孚擬建的政府綜合大樓內興建1間綜合青少年服務中心的費用","25800","24945","0","855"
"341","非經常補助金","035","建築署","393","在長沙灣長順街擬供出售作商業發展用途的土地興建1間資助獨立幼兒中心及1間長者鄰舍中心附屬場地的費用","33870","0","0","33870"
"341","非經常補助金","035","建築署","395","古洞北新發展區興建1所多種福利服務綜合大樓的合約前準備工作費用","15000","3367","0","11633"
"341","非經常補助金","035","建築署","398","在古洞北新發展區第29區興建特建福利服務綜合大樓的設計和建築費用","1994800","18489","185000","1791311"
"341","非經常補助金","035","建築署","399","建造檢疫隔離營單位以對抗新型冠狀病毒感染的建設費","1100000","66787","965409","67804"
"341","非經常補助金","035","建築署","400","在上水聯用發展項目興建1間長者日間護理中心和1間精神健康綜合社區中心的費用","89500","0","0","89500"
"341","非經常補助金","037","循道衛理亞斯理社會服務處","002","為搬遷學校社會工作辦事處和成立綜合青少年服務中心分處往位於葵涌的新樓宇進行裝修工程","2080","0","1738","342"
"341","非經常補助金","040","亞洲婦女協進會有限公司","014","為陳昆棟頤養之家護理安老院更換1部車輛","1028","0","0","1028"
"341","非經常補助金","045","關注婦女性暴力協會","001","為搬遷位於觀塘的風雨蘭危機中心進行裝修工程","977","738","0","239"
"341","非經常補助金","057","蔚耆苑有限公司","001","為葵涌1間新安老院暨長者日間護理單位購置家具及設備","4355","0","0","4355"
"341","非經常補助金","057","蔚耆苑有限公司","002","為葵涌1間安老院暨長者日間護理單位進行裝修工程","23181","0","18633","4548"
"341","非經常補助金","068","浸信會愛羣社會服務處","018","為位於彩輝邨的浸信會愛羣社會服務處精神康復者家屬資源及服務中心進行翻新工程","981","0","0","981"
"341","非經常補助金","068","浸信會愛羣社會服務處","021","為1間位於葵青的精神健康綜合社區中心進行裝修工程","4042","3459","0","583"
"341","非經常補助金","068","浸信會愛羣社會服務處","022","為位於灣仔的樂羣樓中途宿舍原址擴展進行翻新工程","12557","10091","56","2410"
"341","非經常補助金","068","浸信會愛羣社會服務處","023","為總部大樓進行維修工程","3867","3175","0","692"
"341","非經常補助金","068","浸信會愛羣社會服務處","024","為駿群樓半獨立宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","6122","4618","767","737"
"341","非經常補助金","068","浸信會愛羣社會服務處","025","為欣羣中途宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","7492","6093","326","1073"
"341","非經常補助金","068","浸信會愛羣社會服務處","026","在私人土地作福利用途特別計劃下為浸信會愛羣社會服務處坪輋綜合服務大樓進行技術可行性研究","2783","0","0","2783"
"341","非經常補助金","068","浸信會愛羣社會服務處","027","為觀塘啟能綜合康復服務大樓1間設有特殊名額服務的中途宿舍購置家具及設備","1566","0","0","1566"
"341","非經常補助金","068","浸信會愛羣社會服務處","029","為原址擴展的灣仔樂羣樓中途宿舍購置家具及設備","577","0","0","577"
"341","非經常補助金","078","香港小童群益會","060","為東涌1間特殊幼兒中心暨早期教育及訓練中心進行裝修工程","11856","0","10379","1477"
"341","非經常補助金","078","香港小童群益會","061","為東涌1間新特殊幼兒中心暨早期教育及訓練中心購置家具及設備","4261","0","0","4261"
"341","非經常補助金","078","香港小童群益會","062","為新界東1間專門提供共享親職支援的中心進行裝修工程","1000","0","929","71"
"341","非經常補助金","078","香港小童群益會","064","為營辦到校學前康復服務的新服務隊購置家具及設備","2282","0","0","2282"
"341","非經常補助金","078","香港小童群益會","065","為成立到校學前康復服務的流動訓練中心購置1部車輛","1130","0","0","1130"
"341","非經常補助金","118","嘉頤護理有限公司","001","為沙田1間安老院進行裝修工程","19048","16722","0","2326"
"341","非經常補助金","120","香港明愛","143","為位於沙田沙角邨銀鷗樓的蘇沙伉儷綜合家庭服務中心進行裝修工程","662","620","0","42"
"341","非經常補助金","120","香港明愛","150","為位於東頭邨的明愛綜合家庭服務中心進行改建工程","1613","1321","0","292"
"341","非經常補助金","120","香港明愛","167","為位於香港仔的明愛綜合家庭服務中心進行裝修工程","1423","1144","0","279"
"341","非經常補助金","120","香港明愛","195","為明愛荔康居進行消防／屋宇安全設施改善工程，以符合法例要求","2710","2552","0","158"
"341","非經常補助金","120","香港明愛","202","為搬遷位於沙田的明愛沙田長者中心進行裝修工程","574","492","0","82"
"341","非經常補助金","120","香港明愛","213","為位於灣仔的明愛樂協會進行翻新工程","2255","1866","0","389"
"341","非經常補助金","120","香港明愛","216","為位於屯門的明愛李嘉誠護理安老院進行窗戶修葺工程","728","631","0","97"
"341","非經常補助金","120","香港明愛","217","為明愛綜合家庭服務中心遷往粉嶺南政府綜合大樓進行裝修工程","9768","3535","0","6233"
"341","非經常補助金","120","香港明愛","218","為位於深水埗的1間展能中心暨嚴重弱智人士宿舍及弱智人士輔助宿舍進行裝修工程和購置家具及設備","22948","21091","0","1857"
"341","非經常補助金","120","香港明愛","224","為位於西營盤的明愛恩翠苑進行翻新工程","11286","78","0","11208"
"341","非經常補助金","120","香港明愛","225","為明愛隆亨綜合家居照顧服務進行翻新工程","2520","49","0","2471"
"341","非經常補助金","120","香港明愛","231","為位於九龍城的明愛樂務綜合職業訓練中心進行翻新工程","9851","1418","0","8433"
"341","非經常補助金","120","香港明愛","233","為私人土地作福利用途特別計劃下明愛荃灣服務中心重建項目的1間安老院舍暨日間護理單位的自負盈虧宿位購置家具及設備","1635","0","1620","15"
"341","非經常補助金","120","香港明愛","234","為樂盛宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","1047","92","876","79"
"341","非經常補助金","120","香港明愛","238","為位於東涌的明愛富東苑進行翻新工程","7704","135","0","7569"
"341","非經常補助金","120","香港明愛","239","為位於彩雲的明愛培立中心進行斜坡鞏固工程","7050","6129","27","894"
"341","非經常補助金","120","香港明愛","240","為香港明愛樂華宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","477","415","0","62"
"341","非經常補助金","120","香港明愛","241","為明愛粉嶺宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","1690","0","1507","183"
"341","非經常補助金","120","香港明愛","242","為陳震夏宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","3228","2975","0","253"
"341","非經常補助金","120","香港明愛","243","為沙田明愛樂進學校更換1部車輛","1360","0","0","1360"
"341","非經常補助金","120","香港明愛","244","為樂敬宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","4650","4223","104","323"
"341","非經常補助金","120","香港明愛","245","為明愛景康居進行消防╱屋宇安全設施改善工程，以符合法例要求","5193","0","4356","837"
"341","非經常補助金","120","香港明愛","246","為明愛荔康居進行消防／屋宇安全設施改善工程，以符合法例要求","19376","0","17301","2075"
"341","非經常補助金","120","香港明愛","250","為位於彩雲的明愛賽馬會彩雲宿舍進行翻新工程","875","0","0","875"
"341","非經常補助金","120","香港明愛","251","為明愛打鼓嶺幼兒學校進行防水和重鋪天台工程","1885","0","0","1885"
"341","非經常補助金","120","香港明愛","252","為明愛馮黃鳳亭安老院進行防水和重鋪天台工程","3497","0","0","3497"
"341","非經常補助金","120","香港明愛","254","為明愛樂勤學校更換2部車輛","2201","0","0","2201"
"341","非經常補助金","120","香港明愛","255","為堅尼地城明愛莫張瑞勤社區中心進行冷氣系統更換工程","2879","0","0","2879"
"341","非經常補助金","120","香港明愛","257","為屯門明愛李嘉誠護理安老院進行防水和重鋪天台工程","6181","0","0","6181"
"341","非經常補助金","120","香港明愛","258","為深水埗改善家居及社區照顧服務購置1部車輛","1200","0","0","1200"
"341","非經常補助金","120","香港明愛","259","為成立到校學前康復服務的流動訓練中心購置1部車輛","1130","0","0","1130"
"341","非經常補助金","120","香港明愛","260","為中環樂幼學前教育及訓練中心重置及原址擴展進行裝修工程","5171","0","0","5171"
"341","非經常補助金","120","香港明愛","261","為中環樂幼學前教育及訓練中心重置及原址擴展購置家具及設備","437","0","0","437"
"341","非經常補助金","120","香港明愛","262","為明愛牛頭角社區中心進行窗戶及空調系統更換工程","1418","0","0","1418"
"341","非經常補助金","120","香港明愛","263","為明愛樂群學校購置1部新車輛","806","0","0","806"
"341","非經常補助金","120","香港明愛","264","為明愛賽馬會樂仁學校更換1部車輛","1018","0","0","1018"
"341","非經常補助金","120","香港明愛","265","為粉嶺明愛綜合家庭服務中心分處進行裝修工程","2148","0","0","2148"
"341","非經常補助金","135","志蓮淨苑","012","為位於鑽石山的志蓮護理安老院更換2部升降機","2999","0","1483","1516"
"341","非經常補助金","135","志蓮淨苑","013","為位於黃大仙的志蓮護理安老院購置家具及設備","3406","0","0","3406"
"341","非經常補助金","135","志蓮淨苑","014","為志蓮淨苑志蓮日間護理中心更換1部車輛","1059","0","0","1059"
"341","非經常補助金","138","中華基督教禮賢會香港區會","022","為位於沙田的禮賢會王少清頤養院進行翻新工程和購置家具及設備","10729","10089","0","640"
"341","非經常補助金","138","中華基督教禮賢會香港區會","031","為搬遷位於沙田的禮賢會沙田長者鄰舍中心進行裝修工程","4518","3749","502","267"
"341","非經常補助金","138","中華基督教禮賢會香港區會","032","為位於葵涌的禮賢會葵盛東護理安老院進行翻新工程","13794","0","0","13794"
"341","非經常補助金","140","香港中華基督教青年會","057","為位於上環的必愛之家庇護工場進行翻新工程","3985","104","2062","1819"
"341","非經常補助金","140","香港中華基督教青年會","059","為位於香港仔的華愛之家進行翻新工程","2626","2437","0","189"
"341","非經常補助金","140","香港中華基督教青年會","062","為位於上環的必愛之家進行翻新工程","8291","257","6623","1411"
"341","非經常補助金","140","香港中華基督教青年會","064","為位於粉嶺的盛愛之家進行翻新工程","2794","2654","0","140"
"341","非經常補助金","140","香港中華基督教青年會","065","為位於上水的天平頤康之家進行翻新工程和購置家具及設備，把安老院宿位改為長期護理宿位","18471","230","0","18241"
"341","非經常補助金","140","香港中華基督教青年會","069","在私人土地作福利用途特別計劃下為西貢大涌口一幅用地的發展項目進行技術可行性研究","1959","0","0","1959"
"341","非經常補助金","144","青松觀有限公司","016","為元朗青松護理安老院更換1部升降機","1022","839","0","183"
"341","非經常補助金","144","青松觀有限公司","017","為元朗青松護理安老院更換1部車輛","1185","0","0","1185"
"341","非經常補助金","147","香港潮陽同鄉會有限公司","001","為上環潮陽幼稚園及潮陽幼兒園進行冷氣工程","1430","0","0","1430"
"341","非經常補助金","150","基督教家庭服務中心","065","為位於柴灣的安怡宿舍及安愉宿舍進行翻新工程","3392","3056","0","336"
"341","非經常補助金","150","基督教家庭服務中心","069","為位於將軍澳的任白慈善基金景林安老院進行翻新工程和購置家具及設備","15330","74","120","15136"
"341","非經常補助金","150","基督教家庭服務中心","073","為位於將軍澳的翠林宿舍進行翻新工程","9213","195","6760","2258"
"341","非經常補助金","150","基督教家庭服務中心","075","為黃大仙2間輕度弱智兒童之家進行裝修工程","5715","5164","0","551"
"341","非經常補助金","150","基督教家庭服務中心","078","為迪智展能中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","7497","6647","0","850"
"341","非經常補助金","150","基督教家庭服務中心","079","為搬遷位於觀塘的基督教家庭服務中心真光苑老人日間護理中心進行裝修工程","4494","0","4006","488"
"341","非經常補助金","150","基督教家庭服務中心","080","為搬遷位於觀塘的基督教家庭服務中心真光苑老人日間護理中心購置家具及設備","539","0","0","539"
"341","非經常補助金","150","基督教家庭服務中心","081","為搬遷觀塘啟能綜合康復服務大樓的殘疾人士地區支援中心購置家具及設備","579","0","237","342"
"341","非經常補助金","150","基督教家庭服務中心","082","為觀塘啟能綜合康復服務大樓的1間綜合職業康復服務中心購置家具及設備","1609","11","872","726"
"341","非經常補助金","150","基督教家庭服務中心","083","為觀塘啟能綜合康復服務大樓的1間中度弱智人士宿舍購置家具及設備","1362","0","1036","326"
"341","非經常補助金","150","基督教家庭服務中心","087","為將軍澳精神健康綜合社區中心進行裝修工程","5909","0","106","5803"
"341","非經常補助金","150","基督教家庭服務中心","088","為深水埗1間中度弱智人士宿舍及1間綜合職業康復服務中心進行裝修工程","19422","0","17088","2334"
"341","非經常補助金","150","基督教家庭服務中心","089","為深水埗1間新中度弱智人士宿舍及1間綜合職業康復服務中心購置家具及設備","2873","0","1838","1035"
"341","非經常補助金","150","基督教家庭服務中心","090","為九龍東1支推廣精神健康流動宣傳車服務隊購置家具及設備","1724","0","2","1722"
"341","非經常補助金","150","基督教家庭服務中心","091","為根據為期4年的試驗計劃而成立的殘疾人士家長／親屬資源中心專業外展服務隊的辦公室購置家具及設備","760","0","756","4"
"341","非經常補助金","150","基督教家庭服務中心","092","為將軍澳基督教家庭服務中心翠林綜合職業復康服務分處進行裝修工程","2801","0","2213","588"
"341","非經常補助金","150","基督教家庭服務中心","093","為基督教家庭服務中心購置3部車輛","3223","0","0","3223"
"341","非經常補助金","150","基督教家庭服務中心","094","為黃大仙改善家居及社區照顧服務購置1部車輛","1200","0","0","1200"
"341","非經常補助金","150","基督教家庭服務中心","095","為綜合家居照顧服務(體弱個案)隊購置1部車輛","1062","0","0","1062"
"341","非經常補助金","150","基督教家庭服務中心","096","為觀塘綜合家居照顧服務更換4部車輛","3542","0","0","3542"
"341","非經常補助金","150","基督教家庭服務中心","097","為真光苑老人日間護理中心更換1部車輛","1060","0","0","1060"
"341","非經常補助金","150","基督教家庭服務中心","098","為欣悅坊－殘疾人士地區支援中心(觀塘東)更換1部車輛","1060","0","0","1060"
"341","非經常補助金","150","基督教家庭服務中心","099","為迪智展能中心更換1部車輛","1060","0","0","1060"
"341","非經常補助金","158","竹林明堂有限公司","007","為位於薄扶林的竹林明堂護理安老院進行翻新工程","1228","0","0","1228"
"341","非經常補助金","162","鐘聲慈善社","004","為位於青衣的劉梅軒安老院進行翻新工程和購置家具及設備","16082","86","0","15996"
"341","非經常補助金","162","鐘聲慈善社","008","為觀塘方王換娣長者鄰舍中心分處進行裝修工程","4976","0","0","4976"
"341","非經常補助金","166","鍾錫熙(長洲)安老院有限公司","009","為長洲溫浩根護理安老院進行翻新工程","11729","0","0","11729"
"341","非經常補助金","166","鍾錫熙(長洲)安老院有限公司","010","為搬遷和擴充位於長洲的鍾錫熙(長洲)安老院進行技術可行性研究","2723","0","0","2723"
"341","非經常補助金","170","中華基督教會香港區會","009","為屯門中華基督教會屯門堂幼稚園暨幼兒園進行翻新工程","490","0","0","490"
"341","非經常補助金","172","香港善牧女修會會長","012","為彩雲宿舍進行斜坡鞏固工程","5245","1036","0","4209"
"341","非經常補助金","213","頤盈投資有限公司","004","為位於荃灣的1間安老院暨日間護理單位進行裝修工程","33322","29657","0","3665"
"341","非經常補助金","213","頤盈投資有限公司","007","為黃大仙紫雲間沁怡護養院的家具及設備進行修復工程","3603","0","1187","2416"
"341","非經常補助金","218","基督教香港信義會社會服務部總處","057","為大角咀1間安老院進行裝修工程","26130","24087","0","2043"
"341","非經常補助金","218","基督教香港信義會社會服務部總處","060","為搬遷葵涌殘疾人士地區支援中心進行裝修工程","6141","5482","0","659"
"341","非經常補助金","218","基督教香港信義會社會服務部總處","064","為天恩展能宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","3849","2850","386","613"
"341","非經常補助金","218","基督教香港信義會社會服務部總處","065","為葵盛宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","5900","1534","3709","657"
"341","非經常補助金","218","基督教香港信義會社會服務部總處","067","為綜合家居照顧服務(體弱個案)隊購置1部車輛","1062","0","0","1062"
"341","非經常補助金","221","香港大學","007","推行1項為期3年有關改善香港長期護理基礎設施的計劃","24676","18507","0","6169"
"341","非經常補助金","221","香港大學","008","為推行第二階段長者社區照顧服務券試驗計劃進行評估研究","1430","715","704","11"
"341","非經常補助金","221","香港大學","009","為新的安老服務統一評估機制推行為期2年的實驗計劃","8778","2633","0","6145"
"341","非經常補助金","222","基督教福音信義會有限公司","002","在私人土地作福利用途特別計劃下元朗1間教堂暨安老院發展項目的顧問及籌備工作╱研究","11387","0","0","11387"
"341","非經常補助金","223","永善亞洲有限公司","003","為深水埗1間安老院進行裝修工程","26385","24840","0","1545"
"341","非經常補助金","248","榮頌團契有限公司","001","為小欖1間藥物倚賴者治療康復中心進行修葺及改善工程和購置家具及設備","13446","12490","0","956"
"341","非經常補助金","248","榮頌團契有限公司","002","為小欖1間藥物倚賴者治療康復中心購置家具及設備","520","0","454","66"
"341","非經常補助金","268","基督教靈實協會","033","為位於將軍澳的尚德中心進行翻新工程","2664","2194","0","470"
"341","非經常補助金","268","基督教靈實協會","034","為將軍澳靈實護養院進行冷氣工程","1890","0","0","1890"
"341","非經常補助金","268","基督教靈實協會","035","為位於將軍澳的厚德中心進行翻新工程","3046","20","0","3026"
"341","非經常補助金","268","基督教靈實協會","036","為位於將軍澳的1間長者日間護理中心進行裝修工程","5739","4222","0","1517"
"341","非經常補助金","268","基督教靈實協會","042","增建位於將軍澳的靈實胡平頤養院","63191","1183","0","62008"
"341","非經常補助金","268","基督教靈實協會","043","為位於將軍澳的靈實護養院進行改善工程","3453","0","14","3439"
"341","非經常補助金","268","基督教靈實協會","044","為將軍澳靈實胡平頤養院進行調遷工程和搬遷","1153","0","754","399"
"341","非經常補助金","268","基督教靈實協會","047","為明德日間活動中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","8788","0","0","8788"
"341","非經常補助金","268","基督教靈實協會","048","為翠林智樂居殘疾人士院舍進行消防／屋宇安全設施改善工程，以符合法例要求","7898","0","5790","2108"
"341","非經常補助金","268","基督教靈實協會","050","為位於將軍澳的靈實護養院購置家具及設備","1837","1299","0","538"
"341","非經常補助金","268","基督教靈實協會","051","把西貢中心小學舊址改建為社會服務綜合大樓，內設1間安老院暨長者日間護理單位及1間展能中心暨嚴重弱智人士宿舍","99666","478","1632","97556"
"341","非經常補助金","268","基督教靈實協會","052","為位於將軍澳的靈實護養院進行冷氣工程","4280","0","131","4149"
"341","非經常補助金","268","基督教靈實協會","053","為秀茂坪日間活動中心暨宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","7342","0","0","7342"
"341","非經常補助金","268","基督教靈實協會","054","為靈實日間社區復康中心更換1部車輛","1146","0","0","1146"
"341","非經常補助金","268","基督教靈實協會","055","在私人土地作福利用途特別計劃下為將軍澳靈實胡平頤養院增建工程中的87個新增安老宿位購置家具及設備","3507","0","0","3507"
"341","非經常補助金","268","基督教靈實協會","057","為黃大仙及西貢改善家居及社區照顧服務隊購置1部車輛","1200","0","0","1200"
"341","非經常補助金","268","基督教靈實協會","058","為靈實恩光學校更換1部車輛","1029","0","0","1029"
"341","非經常補助金","268","基督教靈實協會","059","為靈實將軍澳及西貢地區支援中心更換1部車輛","1060","0","0","1060"
"341","非經常補助金","268","基督教靈實協會","060","在私人土地作福利用途特別計劃下為將軍澳發展項目進行技術可行性研究","2115","0","0","2115"
"341","非經常補助金","268","基督教靈實協會","061","為靈實坑口護理院更換1部車輛","1004","0","0","1004"
"341","非經常補助金","270","協康會","080","為搬遷位於薄扶林的協康會慶華中心進行裝修工程","2369","1499","0","870"
"341","非經常補助金","270","協康會","084","為位於薄扶林的協康會慶華中心進行重建工程","130645","120272","0","10373"
"341","非經常補助金","270","協康會","091","為位於元朗的水邊圍中心進行翻新工程","3197","2905","0","292"
"341","非經常補助金","270","協康會","100","為鯉魚門邨1間特殊幼兒中心暨早期教育及訓練中心進行裝修工程","8743","7656","377","710"
"341","非經常補助金","270","協康會","102","為位於灣仔的灣仔中心進行翻新工程","3635","34","37","3564"
"341","非經常補助金","270","協康會","104","為粉嶺的粉嶺家長資源中心進行翻新工程","1418","0","0","1418"
"341","非經常補助金","270","協康會","105","為營辦到校學前康復服務的新服務隊購置家具及設備","1141","0","0","1141"
"341","非經常補助金","270","協康會","106","為協康會到校學前康復服務(第五隊)在深水埗成立到校學前康復服務辦公室進行裝修工程","5395","0","0","5395"
"341","非經常補助金","270","協康會","107","為成立到校學前康復服務的流動訓練中心購置1部車輛","1130","0","0","1130"
"341","非經常補助金","270","協康會","108","為將軍澳1間特殊幼兒中心暨早期教育及訓練中心進行裝修工程","13300","0","0","13300"
"341","非經常補助金","270","協康會","109","為將軍澳1間新特殊幼兒中心暨早期教育及訓練中心購置家具及設備","4801","0","0","4801"
"341","非經常補助金","270","協康會","110","為觀塘王石崇傑紀念中心進行翻新工程","3916","0","0","3916"
"341","非經常補助金","270","協康會","111","為秦石中心更換1部車輛","2150","0","0","2150"
"341","非經常補助金","270","協康會","112","為大窩口中心更換1部車輛","2137","0","0","2137"
"341","非經常補助金","270","協康會","113","為裕明中心更換1部車輛","2140","0","0","2140"
"341","非經常補助金","276","伸手助人協會","010","為位於西貢的樟木頭老人度假中心－日間護理單位原址擴展進行翻新工程和購置家具及設備","2706","2628","0","78"
"341","非經常補助金","276","伸手助人協會","011","為位於深水埗的前澤安賽馬會護老院進行修復工程","904","776","0","128"
"341","非經常補助金","276","伸手助人協會","015","為樟木頭老人度假中心進行翻新工程和購置家具及設備","34981","218","0","34763"
"341","非經常補助金","276","伸手助人協會","017","在私人土地作福利用途特別計劃下為西貢樟木頭綜合服務園用地的安老院擬議發展項目進行技術可行性研究","1606","0","0","1606"
"341","非經常補助金","280","香海正覺蓮社","011","為佛教李嘉誠護理安老院進行翻新工程","5844","4905","0","939"
"341","非經常補助金","280","香海正覺蓮社","031","為位於粉嶺的香海正覺蓮社佛教寶靜護理安老院的重建工程進行技術可行性研究","2992","1275","0","1717"
"341","非經常補助金","280","香海正覺蓮社","032","為位於粉嶺的佛教寶靜安老院進行翻新工程和購置家具及設備，把安老院宿位改為長期護理宿位","35208","178","716","34314"
"341","非經常補助金","280","香海正覺蓮社","034","為粉嶺佛教寶靜安老院進行渠務及水管工程","490","456","0","34"
"341","非經常補助金","280","香海正覺蓮社","035","為北區改善家居及社區照顧服務購置1部車輛","1200","0","0","1200"
"341","非經常補助金","290","港澳信義會社會服務有限公司","006","為位於鴨脷洲的港澳信義會懷耆苑進行翻新工程和購置家具及設備","9669","8054","0","1615"
"341","非經常補助金","290","港澳信義會社會服務有限公司","007","為九龍灣耆福中心分處進行裝修工程","1624","0","0","1624"
"341","非經常補助金","300","匡智會","052","為位於沙田的賽馬會匡智新翠工場暨宿舍進行翻新工程","6719","5994","0","725"
"341","非經常補助金","300","匡智會","057","為位於荃灣的匡智梨木樹中心(嚴重弱智人士宿舍部分)原址擴展進行改建工程和購置家具及設備","3551","3169","0","382"
"341","非經常補助金","300","匡智會","063","為位於天水圍的匡智瑞財中心及匡智瑞財宿舍進行翻新工程","8212","6987","0","1225"
"341","非經常補助金","300","匡智會","072","為匡智富善宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","637","507","0","130"
"341","非經常補助金","300","匡智會","082","為位於大埔的匡智之家進行防治山泥傾瀉工程","2440","2318","0","122"
"341","非經常補助金","300","匡智會","084","為位於黃大仙的滙豐銀行慈善基金匡智東頭宿舍進行翻新工程","7016","6416","195","405"
"341","非經常補助金","300","匡智會","086","為位於大埔的1間特殊幼兒中心暨早期教育及訓練中心進行裝修工程","4714","3911","0","803"
"341","非經常補助金","300","匡智會","090","為位於大埔的匡智運頭塘中心進行裝修工程","3883","3061","0","822"
"341","非經常補助金","300","匡智會","091","為位於大埔的匡智運頭塘中心購置家具及設備","1648","998","606","44"
"341","非經常補助金","300","匡智會","094","為沙田2間輕度弱智兒童之家進行裝修工程","4005","3460","0","545"
"341","非經常補助金","300","匡智會","097","為松嶺學前兒童中心1間新特殊幼兒中心購置家具及設備","3447","2289","400","758"
"341","非經常補助金","300","匡智會","098","為搬遷和擴充松嶺學前兒童中心1間早期教育及訓練中心購置家具及設備","644","462","0","182"
"341","非經常補助金","300","匡智會","099","為搬遷和擴充松嶺學前兒童中心1間住宿特殊幼兒中心購置家具及設備","1687","688","961","38"
"341","非經常補助金","300","匡智會","103","為賽馬會匡智大元宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","2706","2154","0","552"
"341","非經常補助金","300","匡智會","105","為沙田水泉澳邨1間中度弱智人士宿舍、1間嚴重肢體傷殘人士宿舍及1間綜合職業康復服務中心進行裝修工程","28279","24814","0","3465"
"341","非經常補助金","300","匡智會","106","為賽馬會匡智新翠宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","574","373","0","201"
"341","非經常補助金","300","匡智會","109","為沙田水泉澳邨1間新中度弱智人士宿舍、1間新嚴重肢體傷殘人士宿舍及1間新綜合職業康復服務中心購置家具及設備","5698","1500","1589","2609"
"341","非經常補助金","300","匡智會","110","為匡智之家(小屋)進行消防／屋宇安全設施改善工程，以符合法例要求","3586","2276","0","1310"
"341","非經常補助金","300","匡智會","111","為匡智瑞財中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","710","316","0","394"
"341","非經常補助金","300","匡智會","112","為匡智松嶺綜合職業訓練中心－廣福宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","9811","6402","266","3143"
"341","非經常補助金","300","匡智會","113","為匡智松嶺綜合職業訓練中心－松嶺宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","8594","6637","0","1957"
"341","非經常補助金","300","匡智會","114","為梨木樹宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","3902","3032","153","717"
"341","非經常補助金","300","匡智會","115","為愛東宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","2422","1903","0","519"
"341","非經常補助金","300","匡智會","116","在私人土地作福利用途特別計劃下為匡智松嶺村重建項目的1間新綜合職業康復服務中心購置家具及設備","1640","977","532","131"
"341","非經常補助金","300","匡智會","117","在私人土地作福利用途特別計劃下為匡智松嶺村重建項目的1間新展能中心暨嚴重弱智人士宿舍購置家具及設備","14202","8609","2896","2697"
"341","非經常補助金","300","匡智會","118","為匡智粉嶺綜合復康中心進行消防／屋宇安全設施改善工程，以符合法例要求","5825","4095","42","1688"
"341","非經常補助金","300","匡智會","123","為成立到校學前康復服務的流動訓練中心購置1部車輛","1130","0","0","1130"
"341","非經常補助金","300","匡智會","124","為匡智太平中心更換1部車輛","1085","0","0","1085"
"341","非經常補助金","300","匡智會","125","為匡智紹邦晨輝學校購置3部車輛","4471","0","0","4471"
"341","非經常補助金","303","香港浸信會區樹洪伉儷康復護養院有限公司","003","為新界屯門青棉徑2號3樓及5樓1間安老院進行裝修工程","19966","0","0","19966"
"341","非經常補助金","303","香港浸信會區樹洪伉儷康復護養院有限公司","040","為新界屯門青棉徑2號3樓及5樓1間新安老院購置家具及設備","3851","0","0","3851"
"341","非經常補助金","308","香港失明人協進會","003","為何文田愛民服務中心進行翻新工程","2659","0","0","2659"
"341","非經常補助金","310","香港公教婚姻輔導會","007","為港島1間專門提供共享親職支援的中心進行裝修工程","1000","0","950","50"
"341","非經常補助金","310","香港公教婚姻輔導會","008","為港島1間專門提供共享親職支援的中心購置家具及設備","416","0","0","416"
"341","非經常補助金","310","香港公教婚姻輔導會","009","為九龍東1間專門提供共享親職支援的中心進行裝修工程","1000","0","950","50"
"341","非經常補助金","310","香港公教婚姻輔導會","010","為九龍東1間專門提供共享親職支援的中心購置家具及設備","416","0","0","416"
