﻿"","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2020止的實際開支
$’000","2020–21修訂預算
$’000","2021–22預算
$’000"
"社區及對外事務","康樂、文化及市政設施－文化設施","3060RE","興建東九文化中心","4175700","1097979","430000","485000"
"社區及對外事務","康樂、文化及市政設施－文化設施","3062RE","大埔文娛中心設施提升工程","乙級工程","0","0","5200"
"社區及對外事務","康樂、文化及市政設施－文化設施","3063RE","荃灣公共圖書館修繕工程","乙級工程","0","0","11500"
"社區及對外事務","康樂、文化及市政設施－文化設施","3066RE","香港藝術館擴建及修繕工程","934400","762474","32500","14000"
"社區及對外事務","康樂、文化及市政設施－文化設施","3073RE","粉嶺第11區新界東文化中心施工前期工序","78400","15981","20000","18000"
"社區及對外事務","康樂、文化及市政設施－文化設施","3074RE","天水圍第109區文物修復資源中心施工前期工序","89000","7855","6000","17000"
"社區及對外事務","康樂、文化及市政設施－文化設施","3076RE","香港科學館及香港歷史博物館擴建工程施工前期工序","72800","0","10000","28000"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3055RG","沙田第14B區體育館、社區會堂及分區圖書館","1084000","748046","500","5000"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3056RG","屯門第14區(兆麟)政府綜合大樓","1250700","945683","35000","43000"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3057RG","大埔第1區體育館、社區會堂及足球場","2163100","501952","476000","240000"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3058RG","鯉景道綜合大樓分區圖書館及安老院舍","673600","0","2000","80000"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3070RG","馬鞍山第103區綜合設施大樓－施工前期工序","74300","0","8400","22000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3409RO","鯉魚門海旁改善計劃－發展海濱長廊及相關改善工程","103200","0","1000","12000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3427RO","北區第47及48區休憩用地","123700","34077","33000","27000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3428RO","大角咀海輝道休憩用地","104000","0","4000","30000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3433RO","大埔第6區休憩用地","93800","27528","38000","16000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3434RO","深水埗興華街西休憩用地","122000","71951","1000","900"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3436RO","啟德大道公園","321900","69376","106000","49000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3441RO","擴建九龍城區海心公園","293200","0","3000","32000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3442RO","大角咀海帆道休憩用地","乙級工程","0","0","1000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3449RO","紅磡海濱休憩用地","乙級工程","0","0","1000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3450RO","改建駿業街遊樂場為觀塘工業文化公園","111100","75610","4000","6000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3451RO","將軍澳第68區市鎮公園","乙級工程","0","0","2100"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3452RO","香港兒童醫院旁的海濱長廊","82200","16153","37000","9000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3456RO","重置成業街休憩花園為翠屏河公園","106700","73543","3000","7000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3466RO","海濱道公園及其鄰近範圍改善工程","186700","31900","65000","30000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3467RO","啟德車站廣場","1651500","55174","212000","332000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3468RO","臨華街遊樂場及其鄰近範圍改善工程","145500","0","7500","20800"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3470RO","啟德龍津石橋保育長廊","乙級工程","0","0","17800"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3474RO","葵涌公園","乙級工程","0","0","4200"
"社區及對外事務","康樂、文化及市政設施－體育設施","3269RS","青衣第4區體育館","774800","490829","10300","3000"
"社區及對外事務","康樂、文化及市政設施－體育設施","3272RS","啟德體育園－建造工程","31898000","2305812","2500000","4215000"
"社區及對外事務","康樂、文化及市政設施－體育設施","3273RS","沙田第24D區體育館","639700","572729","19000","19000"
"社區及對外事務","康樂、文化及市政設施－體育設施","3275RS","改建黃大仙摩士公園游泳池，以提供暖水泳池","576500","50062","90000","183000"
"社區及對外事務","康樂、文化及市政設施－體育設施","3277RS","荃灣公園與荃灣路之間的體育館","765600","405668","201600","68000"
"社區及對外事務","康樂、文化及市政設施－體育設施","3280RS","重建九龍仔游泳池","1120000","0","14000","50000"
"社區及對外事務","康樂、文化及市政設施－體育設施","3281RS","重置駿業街遊樂場設施至康寧道公園及牛頭角食水配水庫","382200","135098","76000","82000"
"社區及對外事務","康樂、文化及市政設施－體育設施","3288RS","天水圍第107區游泳池場館及休憩用地","1336000","52192","100000","380000"
"社區及對外事務","康樂、文化及市政設施－體育設施","3294RS","重建元朗大球場－施工前期工序","45400","9482","15000","19000"
"社區及對外事務","社會福利及社區建設－社區會堂","3194SC","位於前北角邨用地東面部分的社區會堂","61000","192","0","49200"
"社區及對外事務","社會福利及社區建設－社區會堂","3196SC","長洲社區會堂暨民政諮詢中心","142600","0","2000","8000"
"經濟建設","郵政、電訊及能源－郵局","3023PP","重置香港郵政總部","1600900","106789","200000","195000"
"教育","教育－小學","3349EP","九龍啟德發展計劃(地盤1A-3)1所設有30間課室的小學","312400","266264","6500","1000"
"教育","教育－小學","3350EP","九龍啟德發展計劃(地盤1A-4)1所設有30間課室的小學","317500","277973","4500","1000"
"教育","教育－小學","3351EP","香港北角百福道前丹拿道已婚警察宿舍地盤2所設有24間課室的小學","660000","479659","21000","15000"
"教育","教育－小學","3352EP","長沙灣東京街1所設有30間課室的小學","345500","52240","90000","75000"
"教育","教育－小學","3353EP","觀塘安達臣道發展區(地盤KT2b)1所設有30間課室的小學","351100","270274","11000","15000"
"教育","教育－小學","3355EP","觀塘安達臣道發展區(地盤KT2c)1所設有30間課室的小學","乙級工程","0","0","10500"
"教育","教育－小學","3356EP","荃灣荃灣西站(TW7)發展項目1所設有30間課室的小學","乙級工程","0","0","10500"
"教育","教育－小學","3358EP","沙田水泉澳1所設有30間課室的小學","363200","2836","112000","80000"
"教育","教育－小學","3360EP","粉嶺皇后山第一所設有30間課室的小學","386100","43321","150000","85000"
"教育","教育－小學","3361EP","粉嶺皇后山第二所設有30間課室的小學","386600","36103","150000","92000"
"教育","教育－小學","3363EP","沙田火炭坳背灣街1所設有24間課室的小學","乙級工程","0","0","9400"
"教育","教育－小學","3365EP","大埔第9區1所設有36間課室的小學","乙級工程","0","0","15700"
"教育","教育－中學","3271ES","啟德發展計劃(地盤1A-2)1所設有30間課室的中學","446700","362373","10000","14000"
"教育","教育－中學","3272ES","觀塘安達臣道發展區(地盤KT2e)1所設有30間課室的中學","434800","7659","75000","115000"
"教育","教育－其他","3108ET","2所在土瓜灣崇安街的特殊學校","484000","383572","3000","10700"
"教育","教育－其他","3109ET","屯門第2B區1所男童羣育學校","408500","283307","17000","13000"
"教育","教育－其他","3110ET","在深水埗海麗邨附近興建1所設有12間課室的輕度智障兒童特殊學校","256600","220430","5000","500"
"教育","教育－其他","3111ET","東涌第108區1所為輕度、中度及嚴重智障兒童而設的特殊學校","334700","253819","20000","20000"
"教育","教育－其他","3113ET","匡智屯門晨崗學校擴建計劃","61200","0","1000","6300"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3019NB","在屯門曾咀建造骨灰安置所和紀念花園","2874300","1382428","190000","26000"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3020NB","重置沙田富山公眾殮房","1038000","130072","140000","400000"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3022NB","在和合石墳場興建骨灰安置所設施工程第一期","945600","572198","88700","60000"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3023NB","在柴灣歌連臣角道興建骨灰安置所設施工程","791700","66847","166500","299500"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3024NB","在沙田石門安興里興建骨灰安置所、紀念花園設施和相關工程","859500","0","18400","110500"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3026NB","和合石火葬場擴展工程","174200","13213","45000","20000"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3028NB","在沙嶺墳場興建骨灰安置所和紀念花園設施工程(第一期發展計劃)","乙級工程","0","0","20900"
"環境和食物","環境衞生－零售市場及熟食中心","3034NM","在大圍街市裝設空氣調節系統","109700","14337","53500","9500"
"環境和食物","環境衞生－零售市場及熟食中心","3035NM","香港仔街市及熟食中心現代化計劃","乙級工程","0","0","32400"
"基礎建設","運輸－停車場","3023TP","上水第4及第30區(地盤2)的公眾停車場","乙級工程","0","0","11500"
"基礎建設","運輸－停車場","3024TP","東涌第99區的公眾停車場","乙級工程","0","0","5200"
"基礎建設","運輸－行人天橋及行人隧道","3184TB","建造行人天橋及升降機塔以連接鴨脷洲風之塔公園及鴨脷洲邨","112400","0","3500","23000"
"保安","治安－司法","3032LJ","高等法院大樓低層4樓加建法庭及相關設施","105200","0","0","4000"
"保安","治安－警察","3237LP","東九龍總區總部及行動基地暨牛頭角分區警署","3186000","2216383","220000","90000"
"保安","治安－警察","3278LP","香港國際機場三跑道系統的相關警務設施","1866600","0","0","65500"
"保安","公眾安全－消防","3174BF","在將軍澳第72區興建消防局暨救護站、部門宿舍及消防設施","乙級工程","0","0","13600"
"保安","公眾安全－消防","3175BF","搬遷尖沙咀消防局行動支援設施、消防同樂會和其他消防設施至九龍渡華路","981200","0","105000","111000"
"保安","公眾安全－消防","3176BF","香港國際機場三跑道系統的相關消防設施","2605800","0","110000","417000"
"保安","公眾安全－消防","3178BF","落馬洲河套地區消防局暨救護站及其他消防設施","乙級工程","0","0","2100"
"保安","宿舍－內部保安","3063JA","香港仔田灣懲教署職員宿舍建造工程","256100","167831","8000","8000"
"保安","宿舍－內部保安","3064JA","將軍澳百勝角消防處紀律部隊宿舍建造工程","1625000","461518","710000","100000"
"保安","宿舍－內部保安","3065JA","將軍澳魷魚灣村道香港海關員佐級職員宿舍建造工程","604800","314280","6000","4000"
"保安","宿舍－內部保安","3066JA","九龍杏林街入境事務處職員宿舍建造工程","391000","231304","4500","4000"
"保安","宿舍－內部保安","3067JA","將軍澳第123區寶琳路香港海關職員宿舍建造工程","1035200","20192","70000","150000"
"保安","宿舍－內部保安","3068JA","慈雲山雙鳳街57號香港海關職員宿舍建造工程","533100","45548","83800","147000"
"保安","宿舍－內部保安","3069JA","九龍將軍澳道觀塘職員宿舍重建計劃","1511300","1057335","3500","5000"
"保安","宿舍－內部保安","3070JA","粉嶺芬園已婚初級警務人員宿舍重建計劃","2827900","1080569","1155000","130000"
"保安","宿舍－內部保安","3073JA","西區已婚警務人員宿舍重建計劃","乙級工程","0","0","2100"
"保安","輔助設施－管理線設施(道路工程除外)","3012GB","輔助邊界圍網及主圍網和邊界巡邏通路新段建造工程－第2期","285000","222675","0","1100"
"保安","輔助設施－管理線設施(道路工程除外)","3013GB","蓮塘／香園圍口岸與相關工程－口岸建築及相關設施建造工程","8811900","7493062","180000","130000"
"社會福利設施","社會福利設施－多種用途／雜項","3001SG","購置處所以提供福利服務","20000000","0","100000","4272500"
"衞生","衞生－診所","3072MC","提升公共衞生檢測中心設施工程","乙級工程","0","0","20900"
"衞生","衞生－診所","3073MC","小西灣健康中心及社會福利設施大樓","乙級工程","0","0","19900"
"衞生","衞生－醫院","3115MH","瑪嘉烈醫院荔景大樓擴建計劃－籌備工作","104000","0","32000","42000"
"衞生","衞生－醫院","3116MH","將軍澳中醫醫院發展項目","乙級工程","0","0","73200"
"衞生","衞生－醫院","3117MH","瑪嘉烈醫院荔景大樓擴建計劃－工地平整及地基工程","乙級工程","0","0","68000"
"衞生","衞生－醫院","3004MI","北區醫院擴建計劃－籌備工作","481300","5498","57000","107000"
"衞生","衞生－醫院","3005MI","北區醫院擴建計劃－工地平整及地基工程","乙級工程","0","0","185000"
"衞生","衞生－醫院","3070MM","瑪麗醫院第一期重建計劃","13556000","651283","572000","1040000"
"衞生","衞生－醫院","3074MM","北區百和路社區健康中心暨社會福利設施","1780400","0","74000","196000"
"衞生","衞生－醫院","3081MM","葵涌醫院重建工程第二及第三期","7452100","25101","287000","795000"
"衞生","衞生－醫院","3085MM","醫院管理局支援服務中心","3788000","0","118000","269000"
"衞生","衞生－醫院","3086MM","屯門醫院手術室大樓擴建計劃－主要工程","2729700","454714","580000","740000"
"衞生","衞生－醫院","3087MM","在啟德發展區興建新急症醫院－主要工程","乙級工程","0","0","103400"
"衞生","衞生－醫院","3089MM","葵涌醫院重建工程第一期","750800","570811","20000","11000"
"衞生","衞生－醫院","3092MM","在啟德發展區興建新急症醫院－籌備工作","769300","236200","150000","85000"
"衞生","衞生－醫院","3093MM","威爾斯親王醫院重建計劃第二期(第一階段)－籌備工作","1231100","577429","100000","70000"
"衞生","衞生－醫院","3094MM","在啟德發展區興建新急症醫院－地基工程、挖掘和橫向承托工程，以及地庫挖掘工程","5356800","1044941","700000","700000"
"衞生","衞生－醫院","3095MM","威爾斯親王醫院重建計劃第二期(第一階段)－拆卸及地基工程","1725000","31167","327000","450000"
"衞生","衞生－其他","3001MZ","在將軍澳成立政府中藥檢測中心","乙級工程","0","0","31400"
"雜項","裝修工程－其他","3402IO","香港國際機場三跑道系統的相關政府部門設施及辦公地方","2624500","0","0","99000"
"雜項","裝修工程－其他","3403IO","香港國際機場多式聯運中轉客運大樓發展計劃相關的政府設施裝置工程","乙級工程","0","0","50200"
"雜項","政府辦事處－政府內部服務","3074KA","興建西九龍政府合署","4742500","3547193","50000","10000"
"雜項","政府辦事處－政府內部服務","3117KA","搬遷水務署新界西辦事處及水資源教育中心至天水圍","823400","653248","19000","8000"
"雜項","政府辦事處－政府內部服務","3118KA","前中區政府合署西座翻新工程以作律政司及法律相關組織辦公室用途","1078900","779598","75000","5000"
"雜項","政府辦事處－政府內部服務","3120KA","興建政府數據中心大樓","2251700","105906","290000","960000"
"雜項","政府辦事處－政府內部服務","3121KA","長沙灣政府聯用辦公大樓－建造工程","2281000","239965","740000","460000"
"雜項","政府辦事處－政府內部服務","3122KA","啟德發展區的稅務大樓","3600000","386270","650000","900000"
"雜項","政府辦事處－政府內部服務","3123KA","改建前法國外方傳道會大樓供法律相關組織作辦公地方及相關用途","234200","77932","60000","34000"
"雜項","政府辦事處－政府內部服務","3125KA","將軍澳第67區政府聯用辦公大樓","5228400","0","157800","703000"
"雜項","政府辦事處－政府內部服務","3129KA","柴灣水務署總部暨香港及離島分署及懲教署總部大樓","3252800","0","60000","62700"
"雜項","政府辦事處－政府內部服務","3130KA","將軍澳入境事務處總部","6806000","167214","593900","758500"
"雜項","政府辦事處－政府內部服務","3133KA","於長沙灣污水泵房的渠務署辦公大樓","2157500","0","38600","90000"
"雜項","輔助設施－政府內部服務","3069GI","香港國際機場三跑道系統的相關航空交通管制設施","1902900","21500","132000","521700"
"雜項","輔助設施－政府內部服務","3070GI","香港國際機場三跑道系統的相關航空氣象服務設施","281500","900","20000","59900"
"雜項","輔助設施－其他","3182GK","在西九龍填海區欽明路重置食物環境衞生署洗衣街環境衞生辦事處暨車房","1549900","620023","14000","3000"
"雜項","輔助設施－其他","3183GK","為展開油麻地戲院第二期發展而在油麻地巧翔街重置上海街垃圾收集站及露宿者服務單位的工程","223300","75484","50000","18000"
"雜項","輔助設施－其他","3184GK","柴灣政府綜合大樓及車房","乙級工程","0","0","10500"
"雜項","輔助設施－其他","3185GK","重置運輸署驗車中心往青衣","2862700","1060104","1115000","200000"
"雜項","輔助設施－其他","3187GK","啟德發展區的動物管理及動物福利綜合大樓","881900","0","43000","100000"
"雜項","輔助設施－其他","3189GK","在元朗洪元路與洪平路交界興建聯用大樓以重置垃圾收集站及設立社區回收中心","乙級工程","0","0","7300"
"雜項","輔助設施－其他","3190GK","政府飛行服務隊模擬飛行訓練中心","112100","0","14000","26200"
"整體撥款","","3004GX","為工務計劃丁級工程項目進行翻修政府建築物工程","0","0","2394660","2400970"
"整體撥款","","3100GX","為工務計劃丁級工程項目進行可行性研究、小規模勘測工作及支付顧問費","0","0","135080","160890"
"整體撥款","","3101GX","為工務計劃丁級工程項目進行小規模建築工程","0","0","1387860","1549670"
"完成、取消或削減的工程","","","","0","0","86350","0"
