"Head","Expenditure Component","Conventional Subhead","2020-21
(Actual)
($'000)","2021-22
(Original)
($'000)","2021-22
(Revised)
($'000)","2022-23
(Estimate)
($'000)"
"21","Personal Emoluments","Salaries",66354,68590,64128,64530
"21","Personal Emoluments","Allowances",3944,3726,4794,5040
"21","Personal Emoluments","Job-related allowances",15,27,25,27
"21","Personnel Related Expenses","Mandatory Provident Fund contribution",321,266,335,299
"21","Personnel Related Expenses","Civil Service Provident Fund contribution",3711,4243,3762,4019
"21","Departmental Expenses","Remuneration for special appointments",5335,11415,5972,11853
"21","Departmental Expenses","General departmental expenses",20269,19860,24966,21830
"21","Other Charges","Honoraria for non-official Members of the Executive Council",15264,16536,16536,16959
"22","Personal Emoluments","Salaries",845451,927632,878500,927632
"22","Personal Emoluments","Allowances",19483,18910,20797,21049
"22","Personal Emoluments","Job-related allowances",8855,11074,9429,11394
"22","Personnel Related Expenses","Mandatory Provident Fund contribution",5204,8376,4504,7937
"22","Personnel Related Expenses","Civil Service Provident Fund contribution",60129,72480,67778,80106
"22","Departmental Expenses","General departmental expenses",688562,690236,721509,704366
"22","Other Charges","Minor conservation projects and studies",5804,6270,6270,6270
"22","Subventions","Society for the Prevention of Cruelty to Animals (Hong Kong)",1500,1500,1500,1500
"22","Subventions","Network of Aquaculture Centres in Asia and the Pacific",78,80,80,80
"22","Subventions","Rehabilitation of wild animals",1000,1000,1000,1000
"22","Subventions","Conservation and management of Ramsar site",759,759,759,759
"22","Subventions","Animal welfare organisations",1373,1500,1500,1500
"22","Subventions","Biodiversity Education",1234,1400,2300,1400
"23","Personal Emoluments","Salaries",38438,41117,39863,40782
"23","Personal Emoluments","Allowances",258,376,537,500
"23","Personal Emoluments","Job-related allowances",52,69,92,70
"23","Personnel Related Expenses","Mandatory Provident Fund contribution",107,84,141,149
"23","Personnel Related Expenses","Civil Service Provident Fund contribution",2758,3516,3073,3776
"23","Departmental Expenses","General departmental expenses",27320,18640,25881,17213
"23","Other Charges","Pay and allowances for the auxiliary services",20632,44691,39035,40096
"23","Other Charges","Training expenses for the auxiliary services",949,2672,1672,1722
"24","Personal Emoluments","Salaries",164947,169705,160784,167909
"24","Personal Emoluments","Allowances",1634,1400,2481,2200
"24","Personnel Related Expenses","Mandatory Provident Fund contribution",539,536,541,508
"24","Personnel Related Expenses","Civil Service Provident Fund contribution",8958,10707,10294,12381
"24","Departmental Expenses","Remuneration for special appointments",5921,3510,3509,4795
"24","Departmental Expenses","General departmental expenses",7491,10300,13905,7175
"25","Personal Emoluments","Salaries",1349590,1409667,1387080,1387018
"25","Personal Emoluments","Allowances",17346,17491,20877,21303
"25","Personal Emoluments","Job-related allowances",34,67,338,67
"25","Personnel Related Expenses","Mandatory Provident Fund contribution",8121,8992,8932,8188
"25","Personnel Related Expenses","Civil Service Provident Fund contribution",77898,97418,88706,111289
"25","Departmental Expenses","Light and power",6212,4841,6926,7568
"25","Departmental Expenses","Hire of services and professional fees",58080,69663,64361,65442
"25","Departmental Expenses","Workshop services",14654,14825,16078,17311
"25","Departmental Expenses","General departmental expenses",134718,149561,153407,154787
"25","Other Charges","Maintenance of government buildings",941523,834085,809905,771572
"26","Personal Emoluments","Salaries",595684,623129,589700,606122
"26","Personal Emoluments","Allowances",11784,18130,11117,9930
"26","Personal Emoluments","Job-related allowances",0,1,1,1
"26","Personnel Related Expenses","Mandatory Provident Fund contribution",1903,2566,2006,2852
"26","Personnel Related Expenses","Civil Service Provident Fund contribution",29086,34013,32866,37940
"26","Departmental Expenses","General departmental expenses",190336,576289,384138,129188
"26","Other Charges","Statistical Institute for Asia and the Pacific",233,234,234,234
"27","Personal Emoluments","Salaries",41990,50641,42357,46739
"27","Personal Emoluments","Allowances",1459,1523,1407,1206
"27","Personal Emoluments","Job-related allowances",42,12,23,12
"27","Personnel Related Expenses","Mandatory Provident Fund contribution",217,134,192,124
"27","Personnel Related Expenses","Civil Service Provident Fund contribution",2170,4137,2654,3712
"27","Departmental Expenses","General departmental expenses",31435,31490,35944,29624
"27","Other Charges","Pay and allowances for the auxiliary services",15506,41675,37201,40709
"27","Other Charges","Training expenses for the auxiliary services",2599,2655,3796,2295
"28","Personal Emoluments","Salaries",646292,750615,671617,758864
"28","Personal Emoluments","Allowances",12769,13346,13457,13517
"28","Personal Emoluments","Job-related allowances",818,1224,1326,1273
"28","Personnel Related Expenses","Rent allowance",252,260,164,211
"28","Personnel Related Expenses","Mandatory Provident Fund contribution",3154,3390,2938,3298
"28","Personnel Related Expenses","Civil Service Provident Fund contribution",39350,48243,45148,52842
"28","Personnel Related Expenses","Disturbance allowance",0,60,60,40
"28","Departmental Expenses","General departmental expenses",461108,475761,483530,459677
"30","Personal Emoluments","Salaries",3144789,3202098,3252118,3391774
"30","Personal Emoluments","Allowances",102179,84145,91145,99760
"30","Personal Emoluments","Job-related allowances",49908,39248,132248,180537
"30","Personnel Related Expenses","Mandatory Provident Fund contribution",16354,18496,17210,17391
"30","Personnel Related Expenses","Civil Service Provident Fund contribution",256229,294400,285877,327367
"30","Departmental Expenses","Specialist supplies and equipment",62194,50147,49524,51913
"30","Departmental Expenses","General departmental expenses",620487,676485,685323,695028
"30","Other Charges","Welfare for persons in custody",5902,5818,5818,5818
"30","Other Charges","Grant to the Correctional Services Department Welfare Fund",356,388,388,395
"31","Personal Emoluments","Salaries",3349378,3561790,3487079,3779219
"31","Personal Emoluments","Allowances",103705,103106,119326,116741
"31","Personal Emoluments","Job-related allowances",22848,24518,30274,46370
"31","Personnel Related Expenses","Rent allowance",637,999,829,877
"31","Personnel Related Expenses","Mandatory Provident Fund contribution",26349,19627,19235,11354
"31","Personnel Related Expenses","Civil Service Provident Fund contribution",248641,324393,316251,367167
"31","Personnel Related Expenses","Disturbance allowance",273,33,51,521
"31","Departmental Expenses","General departmental expenses",926757,1097556,1025927,1140751
"31","Other Charges","Land usage cost",1,1,1,1
"31","Other Charges","Grant to the Customs and Excise Service Welfare Fund",360,400,364,400
"33","Personal Emoluments","Salaries",1467862,1536000,1493291,1529224
"33","Personal Emoluments","Allowances",22035,22807,22362,24581
"33","Personal Emoluments","Job-related allowances",560,984,1184,930
"33","Personnel Related Expenses","Mandatory Provident Fund contribution",5535,6049,5756,5317
"33","Personnel Related Expenses","Civil Service Provident Fund contribution",91755,111471,105437,125877
"33","Departmental Expenses","Contract maintenance",1220385,1045728,897036,885211
"33","Departmental Expenses","General departmental expenses",260352,249245,316635,223311
"37","Personal Emoluments","Salaries",3901056,4324508,3901974,4180988
"37","Personal Emoluments","Allowances",52032,84449,82350,46418
"37","Personal Emoluments","Job-related allowances",83037,171960,124482,124743
"37","Personnel Related Expenses","Mandatory Provident Fund contribution",18434,15753,22107,21431
"37","Personnel Related Expenses","Civil Service Provident Fund contribution",233028,283452,240246,282523
"37","Departmental Expenses","Temporary staff",343256,456538,543831,670943
"37","Departmental Expenses","Specialist supplies and equipment",909101,1163498,908706,1091831
"37","Departmental Expenses","General departmental expenses",2414673,3949943,5744229,4989401
"37","Other Charges","Contracting out of dental prostheses",6219,14000,9000,8840
"37","Other Charges","Payment and reimbursement of medical fees and hospital charges",905687,1665900,1024000,1665900
"37","Other Charges","Supply, repair and renewal of prostheses and surgical appliances",5085,5500,5600,5445
"37","Other Charges","Health Care Voucher Scheme",2150685,4047687,2674600,4375837
"37","Other Charges","Vaccination reimbursements",187167,223613,193822,198231
"37","Subventions","Subvented institutions",329265,376585,370157,374419
"39","Personal Emoluments","Salaries",993165,1096616,1017796,1092263
"39","Personal Emoluments","Allowances",39007,40597,41557,41557
"39","Personal Emoluments","Job-related allowances",8420,9580,10327,9786
"39","Personnel Related Expenses","Mandatory Provident Fund contribution",6011,7684,6366,6684
"39","Personnel Related Expenses","Civil Service Provident Fund contribution",56043,68761,64107,77976
"39","Departmental Expenses","Light and power",333055,352059,352059,369488
"39","Departmental Expenses","Hire of services and professional fees",263292,225684,263292,381781
"39","Departmental Expenses","Fuel and lubricating oil",1328,1422,5193,2376
"39","Departmental Expenses","Specialist supplies and equipment",230164,249177,255823,256229
"39","Departmental Expenses","Maintenance materials",105483,104782,102025,104975
"39","Departmental Expenses","Contract maintenance",752099,733084,771951,774603
"39","Departmental Expenses","General departmental expenses",252026,255837,260269,265898
"42","Personal Emoluments","Salaries",450357,488540,469174,490151
"42","Personal Emoluments","Allowances",6645,6477,7098,7275
"42","Personnel Related Expenses","Mandatory Provident Fund contribution",1671,1247,1701,1091
"42","Personnel Related Expenses","Civil Service Provident Fund contribution",26603,30687,30756,36870
"42","Departmental Expenses","General departmental expenses",209099,160119,158149,159087
"44","Personal Emoluments","Salaries",1435180,1509366,1449833,1522374
"44","Personal Emoluments","Allowances",33587,40552,41357,38563
"44","Personal Emoluments","Job-related allowances",921,1180,1408,1527
"44","Personnel Related Expenses","Mandatory Provident Fund contribution",6967,6653,7100,5531
"44","Personnel Related Expenses","Civil Service Provident Fund contribution",78251,97121,88079,108562
"44","Departmental Expenses","Specialist supplies and equipment",44388,21979,28247,30000
"44","Departmental Expenses","General departmental expenses",1194199,1764949,1588295,1925888
"44","Other Charges","Promotion of green lifestyle",99982,5000,2000,8000
"45","Personal Emoluments","Salaries",5012685,5183245,5245355,5485345
"45","Personal Emoluments","Allowances",252852,181889,254301,254381
"45","Personal Emoluments","Job-related allowances",128580,126940,143946,199382
"45","Personnel Related Expenses","Mandatory Provident Fund contribution",24184,26892,25099,29043
"45","Personnel Related Expenses","Civil Service Provident Fund contribution",437784,504539,497131,559557
"45","Departmental Expenses","Specialist supplies and equipment",175261,120233,114417,138393
"45","Departmental Expenses","General departmental expenses",999977,979186,1058120,1106833
"47","Personal Emoluments","Salaries",476693,489690,483572,488710
"47","Personal Emoluments","Allowances",12360,9900,11400,11400
"47","Personal Emoluments","Job-related allowances",118,100,100,100
"47","Personnel Related Expenses","Mandatory Provident Fund contribution",1511,1223,1284,1107
"47","Personnel Related Expenses","Civil Service Provident Fund contribution",16780,19921,19825,24006
"47","Departmental Expenses","Hire of services and professional fees",214268,344884,353305,472278
"47","Departmental Expenses","Information and communications technology rentals and maintenance",46183,85200,58995,68800
"47","Departmental Expenses","General departmental expenses",28888,47000,45000,137820
"47","Other Charges","Hosting platform for e-government services",57900,74200,70700,101100
"48","Personal Emoluments","Salaries",357178,370216,369219,369056
"48","Personal Emoluments","Allowances",1357,2160,2160,2160
"48","Personnel Related Expenses","Mandatory Provident Fund contribution",768,1154,1122,1175
"48","Personnel Related Expenses","Civil Service Provident Fund contribution",25194,27859,27101,29489
"48","Departmental Expenses","General departmental expenses",116974,115447,115447,114702
"49","Personal Emoluments","Salaries",3808005,3946434,3838948,4016001
"49","Personal Emoluments","Allowances",50156,54785,58628,58628
"49","Personal Emoluments","Job-related allowances",86211,82558,90486,90486
"49","Personnel Related Expenses","Mandatory Provident Fund contribution",32694,27041,27653,28455
"49","Personnel Related Expenses","Civil Service Provident Fund contribution",281220,351971,317950,379375
"49","Departmental Expenses","General departmental expenses",4960527,5146457,5173823,5717520
"49","Other Charges","Commonwealth War Graves Commission",318,342,322,337
"51","Personal Emoluments","Salaries",202196,241753,225805,247300
"51","Personal Emoluments","Allowances",4214,5597,4798,4609
"51","Personal Emoluments","Job-related allowances",0,10,2,10
"51","Personnel Related Expenses","Leasing and management of quarters",335317,351309,329437,355044
"51","Personnel Related Expenses","Mandatory Provident Fund contribution",1052,1097,1156,915
"51","Personnel Related Expenses","Civil Service Provident Fund contribution",9597,10893,11834,14218
"51","Departmental Expenses","Light and power",281769,348272,305814,314819
"51","Departmental Expenses","Hire of services and professional fees",347493,401767,379240,398700
"51","Departmental Expenses","Specialist supplies and equipment",22594,24943,21596,21596
"51","Departmental Expenses","Workshop services",449962,484453,532822,487221
"51","Departmental Expenses","General departmental expenses",21801,50244,39562,23791
"51","Other Charges","Rents and management charges for properties (other than quarters)",628809,673251,635337,679442
"53","Personal Emoluments","Salaries",215328,243063,222359,247788
"53","Personal Emoluments","Allowances",7589,7580,7797,7797
"53","Personal Emoluments","Job-related allowances",1,22,14,22
"53","Personnel Related Expenses","Mandatory Provident Fund contribution",680,719,714,729
"53","Personnel Related Expenses","Civil Service Provident Fund contribution",13051,17938,14641,19533
"53","Departmental Expenses","General departmental expenses",200800,308632,277825,346575
"53","Other Charges","International Youth Exchange Programme",82,1500,0,1200
"53","Other Charges","Family Council related programmes",14874,25870,18620,25611
"53","Other Charges","Programmes to support student athletes, retired athletes, district football development and disability sports",45319,59544,51783,71138
"53","Other Charges","Promotion of civic education outside schools",13781,23230,18200,22998
"53","Other Charges","Youth Square",87711,90500,90500,93900
"53","Other Charges","Youth development activities",91450,219075,112394,223897
"53","Other Charges","Cultural Exchange",0,44705,25000,49500
"53","Subventions","Creative arts centre in Shek Kip Mei",10680,12840,12840,12840
"53","Subventions","Hong Kong Festival Fringe Limited",7800,7800,7150,0
"53","Subventions","Hong Kong Academy for Performing Arts",367965,367965,367965,364285
"53","Subventions","Outward Bound Trust of Hong Kong",2214,2214,2214,2192
"53","Subventions","Hong Kong Arts Development Council",175177,175177,175177,171927
"53","Subventions","Sports Federation & Olympic Committee of Hong Kong, China",45609,45609,45609,45153
"53","Subventions","Uniformed groups and other youth organisations",112858,113999,111666,115037
"53","Subventions","Major Performing Arts Groups",403324,403684,403332,399647
"55","Personal Emoluments","Salaries",102572,98848,95272,101044
"55","Personal Emoluments","Allowances",2733,2559,2094,2550
"55","Personal Emoluments","Job-related allowances",0,4,4,4
"55","Personnel Related Expenses","Mandatory Provident Fund contribution",381,258,373,242
"55","Personnel Related Expenses","Civil Service Provident Fund contribution",4364,5383,4491,6566
"55","Departmental Expenses","General departmental expenses",84002,130797,94006,127484
"59","Personal Emoluments","Salaries",271344,283619,276387,287325
"59","Personal Emoluments","Allowances",23042,29793,27966,24566
"59","Personal Emoluments","Job-related allowances",1741,1972,1996,1921
"59","Personnel Related Expenses","Mandatory Provident Fund contribution",1706,1741,1801,1897
"59","Personnel Related Expenses","Civil Service Provident Fund contribution",14710,19901,19676,24537
"59","Departmental Expenses","Specialist supplies and equipment",84566,82729,87235,76570
"59","Departmental Expenses","Contract maintenance",1001,1148,1440,1510
"59","Departmental Expenses","General departmental expenses",82970,86524,90295,86797
"60","Personal Emoluments","Salaries",1500151,1605419,1520066,1588803
"60","Personal Emoluments","Allowances",29831,30293,38109,32730
"60","Personal Emoluments","Job-related allowances",971,1732,1886,1637
"60","Personnel Related Expenses","Mandatory Provident Fund contribution",8304,8943,8633,8094
"60","Personnel Related Expenses","Civil Service Provident Fund contribution",83269,102917,96518,121693
"60","Departmental Expenses","Maintenance materials",16,23,40,23
"60","Departmental Expenses","Workshop services",226838,241243,235991,245106
"60","Departmental Expenses","General departmental expenses",255670,318198,279665,292291
"60","Other Charges","Highways maintenance",1558671,1710285,1701584,1706569
"63","Personal Emoluments","Salaries",1150464,1211125,1155179,1215539
"63","Personal Emoluments","Allowances",23395,24270,27591,25492
"63","Personal Emoluments","Job-related allowances",641,330,1110,330
"63","Personnel Related Expenses","Mandatory Provident Fund contribution",6303,8351,6578,6589
"63","Personnel Related Expenses","Civil Service Provident Fund contribution",63342,75263,67536,83804
"63","Departmental Expenses","Temporary staff",121361,140143,138182,144326
"63","Departmental Expenses","Honoraria for members of committees",519837,527556,305594,452250
"63","Departmental Expenses","General departmental expenses",490699,514496,517762,531682
"63","Other Charges","Support services for new arrivals and ethnic minorities",95469,94417,94417,93915
"63","Other Charges","Promoting social enterprise development",8868,6452,6452,5490
"63","Other Charges","Honoraria for rural representatives",15130,15201,15002,15019
"63","Other Charges","Neighbourhood Mutual Help Programme",4951,5392,5392,5338
"63","Other Charges","Rural elections",7653,22100,22100,102733
"63","Other Charges","Community involvement projects at district level",198847,461600,374000,301600
"63","Other Charges","Financial assistance to mutual aid committees",4918,7254,5300,5860
"63","Other Charges","Building management",11436,20295,8395,20295
"63","Other Charges","Youth development activities",32346,58000,52200,57420
"63","Subventions","Subventions to New Territories organisations",9211,11187,9799,11104
"63","Subventions","Subventions to district sports and arts associations",5192,5700,5700,5700
"70","Personal Emoluments","Salaries",4214196,4597146,4288219,4669369
"70","Personal Emoluments","Allowances",109622,120057,108412,111308
"70","Personal Emoluments","Job-related allowances",13004,5197,13961,22747
"70","Personnel Related Expenses","Mandatory Provident Fund contribution",31578,19969,19425,12782
"70","Personnel Related Expenses","Civil Service Provident Fund contribution",379233,481976,468848,531756
"70","Departmental Expenses","Information and communications technology rentals and maintenance",236555,269759,329467,258739
"70","Departmental Expenses","Specialist supplies and equipment",173524,117798,194993,93409
"70","Departmental Expenses","General departmental expenses",943722,1045606,984567,1201971
"70","Other Charges","Land usage cost",1,1,1,1
"70","Other Charges","Grant to the Immigration Service Welfare Fund",429,450,427,452
"72","Personal Emoluments","Salaries",987791,1023060,1025925,1073854
"72","Personal Emoluments","Allowances",14615,21330,24861,22446
"72","Personal Emoluments","Job-related allowances",5661,5626,5478,5192
"72","Personnel Related Expenses","Death, incapacity, injury payments and expenses",3038,0,1278,0
"72","Personnel Related Expenses","Mandatory Provident Fund contribution",23775,26106,24437,26136
"72","Departmental Expenses","Remuneration for special appointments",3824,3860,3860,8260
"72","Departmental Expenses","General departmental expenses",110318,114761,119146,112005
"72","Other Charges","Investigation expenses",6494,5100,7500,5100
"72","Other Charges","Publicity",13451,15586,19943,15586
"72","Other Charges","Grant to the ICAC Welfare Fund",64,70,65,70
"74","Personal Emoluments","Salaries",324229,335410,322071,329187
"74","Personal Emoluments","Allowances",11087,11116,12341,13086
"74","Personal Emoluments","Job-related allowances",475,764,515,781
"74","Personnel Related Expenses","Mandatory Provident Fund contribution",879,909,932,1051
"74","Personnel Related Expenses","Civil Service Provident Fund contribution",24122,26870,24948,27620
"74","Departmental Expenses","General departmental expenses",82911,74829,84384,80495
"74","Other Charges","Publicity",124726,95770,121962,111930
"74","Other Charges","Expenses of visitors to Hong Kong and overseas speaking engagements",112567,124486,98836,129985
"76","Personal Emoluments","Salaries",1383289,1417613,1375450,1404175
"76","Personal Emoluments","Allowances",34617,38659,42670,49217
"76","Personal Emoluments","Job-related allowances",42,69,483,59
"76","Personnel Related Expenses","Mandatory Provident Fund contribution",6151,7258,6329,7265
"76","Personnel Related Expenses","Civil Service Provident Fund contribution",62573,74755,70192,83454
"76","Departmental Expenses","General departmental expenses",258914,258343,274276,297304
"78","Personal Emoluments","Salaries",138563,147753,140152,136324
"78","Personal Emoluments","Allowances",1709,2884,3700,5648
"78","Personal Emoluments","Job-related allowances",0,1,1,1
"78","Personnel Related Expenses","Mandatory Provident Fund contribution",305,468,515,428
"78","Personnel Related Expenses","Civil Service Provident Fund contribution",10180,11124,10237,10916
"78","Departmental Expenses","General departmental expenses",31457,40492,46177,64876
"78","Other Charges","Publicity and educational programmes",13146,14400,14400,14400
"79","Personal Emoluments","Salaries",30511,32616,30333,33295
"79","Personal Emoluments","Allowances",794,994,1057,787
"79","Personal Emoluments","Job-related allowances",0,1,1,1
"79","Personnel Related Expenses","Mandatory Provident Fund contribution",42,47,53,48
"79","Personnel Related Expenses","Civil Service Provident Fund contribution",1240,2192,1216,1383
"79","Departmental Expenses","General departmental expenses",128410,148719,143830,191200
"80","Personal Emoluments","Salaries",1291228,1473963,1364654,1475067
"80","Personal Emoluments","Allowances",28693,31465,29225,31423
"80","Personal Emoluments","Job-related allowances",2271,2401,2403,2491
"80","Personnel Related Expenses","Cash allowances",24399,33160,23744,32346
"80","Personnel Related Expenses","Mandatory Provident Fund contribution",4680,4804,4897,4888
"80","Personnel Related Expenses","Civil Service Provident Fund contribution",46334,48716,51374,58582
"80","Departmental Expenses","Hire of services and professional fees",347566,338983,358046,382712
"80","Departmental Expenses","General departmental expenses",353689,348554,374773,379803
"80","Other Charges","Magistrates poor box",0,8,8,8
"82","Personal Emoluments","Salaries",1326338,1422279,1395191,1443856
"82","Personal Emoluments","Allowances",14071,14719,14770,11963
"82","Personal Emoluments","Job-related allowances",66,128,495,99
"82","Personnel Related Expenses","Mandatory Provident Fund contribution",5322,5896,5930,4680
"82","Personnel Related Expenses","Civil Service Provident Fund contribution",116953,138735,130571,152308
"82","Departmental Expenses","Hire of services and professional fees",108355,102520,112820,91354
"82","Departmental Expenses","Contract maintenance",3166,2829,3263,2513
"82","Departmental Expenses","General departmental expenses",219655,151906,177657,126998
"90","Personal Emoluments","Salaries",1435759,1484606,1478979,1532776
"90","Personal Emoluments","Allowances",35518,26196,28828,24933
"90","Personal Emoluments","Job-related allowances",0,3,303,3
"90","Personnel Related Expenses","Mandatory Provident Fund contribution",6319,6891,6469,4631
"90","Personnel Related Expenses","Civil Service Provident Fund contribution",78785,84606,86050,94837
"90","Departmental Expenses","General departmental expenses",350170,538834,408776,569785
"90","Other Charges","Campaigns, exhibitions and publicity",51292,47155,49993,50239
"91","Personal Emoluments","Salaries",2299340,2257331,2299668,2266353
"91","Personal Emoluments","Allowances",37729,39651,48782,49041
"91","Personal Emoluments","Job-related allowances",1499,3511,4044,3511
"91","Personnel Related Expenses","Mandatory Provident Fund contribution",11708,14372,11407,10746
"91","Personnel Related Expenses","Civil Service Provident Fund contribution",116866,152987,132417,167222
"91","Departmental Expenses","Hire of services and professional fees",135753,165900,150638,169371
"91","Departmental Expenses","Contract maintenance",251219,262251,237916,232275
"91","Departmental Expenses","General departmental expenses",347021,304929,288280,298469
"91","Other Charges","Financial Secretary Incorporated - suspense account adjustment",0,15,15,15
"92","Personal Emoluments","Salaries",1005753,1041714,1006862,1031462
"92","Personal Emoluments","Allowances",29962,48576,42516,50040
"92","Personal Emoluments","Job-related allowances",0,10,98,10
"92","Personnel Related Expenses","Mandatory Provident Fund contribution",3221,3952,3401,4055
"92","Personnel Related Expenses","Civil Service Provident Fund contribution",69466,84021,75956,87299
"92","Personnel Related Expenses","Disturbance allowance",17,0,141,73
"92","Departmental Expenses","Remuneration for special appointments",4190,4480,4450,4590
"92","Departmental Expenses","General departmental expenses",260282,325167,278631,323129
"92","Other Charges","Hire of legal services and related professional fees",201431,375820,280760,296500
"92","Other Charges","Promotion and development of Hong Kong's legal and dispute resolution services",40914,116388,33347,90958
"92","Other Charges","Legal services for construction dispute resolution",76537,90000,70000,103000
"94","Personal Emoluments","Salaries",310223,319472,312012,321856
"94","Personal Emoluments","Allowances",3291,2226,3609,4176
"94","Personal Emoluments","Job-related allowances",0,0,150,0
"94","Personnel Related Expenses","Mandatory Provident Fund contribution",1282,1185,1195,1154
"94","Personnel Related Expenses","Civil Service Provident Fund contribution",18012,22410,20850,24544
"94","Departmental Expenses","General departmental expenses",27050,33285,33285,27335
"95","Personal Emoluments","Salaries",3517769,3760503,3584642,3765042
"95","Personal Emoluments","Allowances",60351,78965,94035,84802
"95","Personal Emoluments","Job-related allowances",29846,47854,50790,72141
"95","Personnel Related Expenses","Mandatory Provident Fund contribution",23667,24672,25130,23293
"95","Personnel Related Expenses","Civil Service Provident Fund contribution",233384,274836,250457,300110
"95","Departmental Expenses","General departmental expenses",4898971,5173546,4637446,5173770
"95","Other Charges","Publicity",60966,68262,66160,103388
"95","Other Charges","Cultural presentations, entertainment programmes, activities and exhibitions",141431,314001,264170,355864
"95","Other Charges","Recreation and sports activities, programmes, campaigns and exhibitions",76554,93393,109133,259279
"95","Other Charges","Library materials and multi-media services",105854,111695,109223,105302
"95","Other Charges","Artefacts and museum exhibitions",114315,101548,110121,113289
"95","Subventions","Leisure and culture subventions",333988,455526,391662,561897
"95","Subventions","Hong Kong Life Saving Society",541,541,541,541
"95","Subventions","Subventions to non-government organisation camps",47085,49446,46436,46749
"96","Personal Emoluments","Salaries",148323,218908,155064,223514
"96","Personal Emoluments","Allowances",35262,50676,39853,50704
"96","Personnel Related Expenses","Civil Service Provident Fund contribution",7781,12085,8914,12546
"96","Personnel Related Expenses","Disturbance allowance",2485,9349,2521,5831
"96","Departmental Expenses","General departmental expenses",104554,167417,123540,165496
"96","Other Charges","Publicity",28012,136033,48680,127079
"100","Personal Emoluments","Salaries",651460,669827,650049,677551
"100","Personal Emoluments","Allowances",26378,28476,29028,30535
"100","Personal Emoluments","Job-related allowances",7041,6990,6013,6316
"100","Personnel Related Expenses","Mandatory Provident Fund contribution",3925,3614,3395,3381
"100","Personnel Related Expenses","Civil Service Provident Fund contribution",43621,57370,50772,60789
"100","Personnel Related Expenses","Disturbance allowance",90,513,253,505
"100","Departmental Expenses","Maintenance materials",154607,125003,135939,110890
"100","Departmental Expenses","Contract maintenance",138989,142932,148485,139228
"100","Departmental Expenses","General departmental expenses",515355,666870,577080,689118
"116","Personal Emoluments","Salaries",163424,168590,158400,163930
"116","Personal Emoluments","Allowances",3875,4101,4633,5074
"116","Personal Emoluments","Job-related allowances",0,2,2,2
"116","Personnel Related Expenses","Mandatory Provident Fund contribution",916,757,681,557
"116","Personnel Related Expenses","Civil Service Provident Fund contribution",9570,11982,10745,12425
"116","Departmental Expenses","Hire of services and professional fees",5905,6620,7916,6622
"116","Departmental Expenses","General departmental expenses",42287,40474,43205,36281
"118","Personal Emoluments","Salaries",625681,645000,630000,644000
"118","Personal Emoluments","Allowances",8861,13114,14218,16855
"118","Personal Emoluments","Job-related allowances",0,2,100,100
"118","Personnel Related Expenses","Mandatory Provident Fund contribution",2761,2616,2780,2286
"118","Personnel Related Expenses","Civil Service Provident Fund contribution",29576,36071,34588,43343
"118","Departmental Expenses","General departmental expenses",91371,132771,115670,132704
"122","Personal Emoluments","Salaries",16208117,17625000,16457000,18425000
"122","Personal Emoluments","Allowances",1478742,300000,470000,470000
"122","Personal Emoluments","Job-related allowances",177684,183000,190000,224000
"122","Personnel Related Expenses","Rent allowance",849,1700,1700,1700
"122","Personnel Related Expenses","Mandatory Provident Fund contribution",80529,92293,75333,84832
"122","Personnel Related Expenses","Civil Service Provident Fund contribution",1275658,1446022,1396328,1546033
"122","Personnel Related Expenses","Disturbance allowance",409,370,184,380
"122","Departmental Expenses","Specialist supplies and equipment",428538,290000,375000,430000
"122","Departmental Expenses","General departmental expenses",2768131,3676292,2973730,3516599
"122","Other Charges","Upkeep of land boundary security projects",18737,20000,24000,24000
"122","Other Charges","Investigation expenses",52941,68000,70000,70000
"122","Other Charges","Pay and allowances for the auxiliary services",360147,350000,400000,429000
"135","Personal Emoluments","Salaries",144839,155426,142720,146575
"135","Personal Emoluments","Allowances",4821,3723,5773,5337
"135","Personal Emoluments","Job-related allowances",0,3,2,3
"135","Personnel Related Expenses","Mandatory Provident Fund contribution",469,350,388,236
"135","Personnel Related Expenses","Civil Service Provident Fund contribution",7420,9141,8283,9895
"135","Departmental Expenses","General departmental expenses",248008,283020,259027,259248
"136","Personal Emoluments","Salaries",22060,23035,22320,23785
"136","Personal Emoluments","Allowances",430,535,361,385
"136","Personal Emoluments","Job-related allowances",0,2,0,2
"136","Personnel Related Expenses","Mandatory Provident Fund contribution",23,6,9,11
"136","Personnel Related Expenses","Civil Service Provident Fund contribution",728,1253,1036,1200
"136","Departmental Expenses","Remuneration for special appointments",6332,3730,3726,3726
"136","Departmental Expenses","General departmental expenses",2275,3214,3722,3130
"137","Personal Emoluments","Salaries",48983,52977,47374,48092
"137","Personal Emoluments","Allowances",1978,2074,2188,2205
"137","Personal Emoluments","Job-related allowances",2,2,52,52
"137","Personnel Related Expenses","Mandatory Provident Fund contribution",98,85,119,61
"137","Personnel Related Expenses","Civil Service Provident Fund contribution",3121,3764,2901,3320
"137","Departmental Expenses","General departmental expenses",29576,29071,29068,32677
"138","Personal Emoluments","Salaries",169630,188752,177472,185709
"138","Personal Emoluments","Allowances",5683,5851,6193,5840
"138","Personal Emoluments","Job-related allowances",0,4,8,4
"138","Personnel Related Expenses","Mandatory Provident Fund contribution",443,390,409,260
"138","Personnel Related Expenses","Civil Service Provident Fund contribution",12999,17229,17471,18856
