"Head","Establishment ceiling (notional annual mid-point salary value)
2022-23($m)"
"21",50.6
"22",920.8
"23",36.8
"24",143.0
"25",1267.4
"26",561.3
"27",44.7
"28",768.9
"30",3511.5
"31",3889.1
"33",1262.1
"37",3952.3
"39",998.1
"42",424.2
"44",1358.2
"45",5576.1
"46",188.9
"47",497.0
"48",330.6
"49",4029.6
"51",223.8
"53",247.0
"55",78.0
"59",307.1
"60",1405.0
"63",1190.7
"70",4818.7
"72",1074.7
"74",326.1
"76",1328.1
"78",133.1
"79",29.2
"80",879.3
"82",1178.7
"90",1513.1
"91",2392.2
"92",962.7
"94",282.8
"95",3760.5
"96",134.8
"100",691.8
"116",154.8
"118",561.1
"122",18547.3
"135",127.7
"136",21.7
"137",37.4
"138",153.3
"139",40.5
"140",157.5
"141",88.5
"142",292.3
"143",494.5
"144",186.4
"147",143.5
"148",74.4
"151",144.7
"152",197.3
"155",223.6
"156",4341.4
"158",145.6
"159",327.3
"160",492.4
"162",461.8
"163",188.1
"166",273.4
"168",241.1
"169",13.8
"170",3435.0
"173",565.3
"174",23.4
"180",30.4
"181",302.4
"186",1079.3
"188",308.8
"190",61.9
"194",1863.6
