﻿"","","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2023止的實際開支
$’000","2023–24修訂預算
$’000","2024–25預算
$’000"
"非經常資助金","教育資助金","小學","8025EA","半山區柏道聖士提反女子中學附屬小學重建計劃","100000","95406","100","4494"
"非經常資助金","教育資助金","小學","8027EA","擴建及改建跑馬地黃泥涌道聖保祿天主教小學","467800","382668","1900","9455"
"非經常資助金","教育資助金","中學","8082EB","薄扶林羅富國徑的職業先修學校","128700","101831","100","7139"
"非經常資助金","教育資助金","中學","8090EB","灣仔堅尼地道嘉諾撒聖方濟各書院重建計劃","318700","306222","2900","9578"
"非經常資助金","教育資助金","中學","8091EB","改建及裝修中環麥當勞道聖保羅男女中學","150600","133037","100","17463"
"非經常資助金","教育資助金","中學","8094EB","香港羅便臣道英華女學校重建計劃","653400","649018","100","4282"
"非經常資助金","教育資助金","中學","8095EB","位於西灣河太祥街2號B香港中國婦女會中學的部分重建及改建工程","285300","13162","115930","75478"
"非經常資助金","教育資助金","中學","8096EB","九龍城東寶庭道8號民生書院興建1座禮堂","81400","33589","13600","100"
"非經常資助金","教育資助金","雜項教育資助金","8046EC","薄扶林鋼綫灣村的1所私立獨立學校(中學暨小學)","184100","178771","100","5229"
"非經常資助金","教育資助金","雜項教育資助金","8012EE","重建位於中半山波老道20號的港島中學","536300","270013","37850","47300"
"非經常資助金","教育資助金","特殊學校","8031ED","改建沙田公立學校","148600","24666","36100","39000"
"非經常資助金","教育資助金","特殊學校","8033ED","大埔匡智松嶺學校宿舍設施及重置匡智松嶺第二校宿舍設施","170200","141180","6592","6147"
"非經常資助金","工業教育及工業訓練","","8021EM","職業訓練局於青衣的航空及航海教育中心發展計劃","862200","58760","141200","354500"
"非經常資助金","工業教育及工業訓練","","8023EM","九龍東(茶果嶺)職業訓練局校舍發展計劃─施工前期工程","459300","22800","53100","162300"
"非經常資助金","大學","香港中文大學","8056EF","綜合科研實驗大樓(第2座)","1416100","301400","303600","359000"
"非經常資助金","大學","香港中文大學","8061EF","在大埔第39區興建一座教學科研綜合大樓(第二階段－主要工程)","乙級工程","0","4800","235604"
"非經常資助金","大學","香港中文大學","8063EF","李卓敏基本醫學大樓設施翻新工程(餘下部分)","57200","43600","11400","2200"
"非經常資助金","大學","香港中文大學","8066EF","香港中文大學－中央校園工程學大樓","乙級工程","0","0","10429"
"非經常資助金","大學","香港理工大學","8029EK","圖書館擴建及翻新工程","406600","325000","62100","19500"
"非經常資助金","大學","香港理工大學","8030EK","何文田斜坡校園擴建工程","1418000","173800","86700","44000"
"非經常資助金","大學","香港科技大學","8017EL","新科研樓1","477000","25900","123900","215100"
"非經常資助金","大學","香港科技大學","8018EL","新科研樓2","835100","0","53300","192200"
"非經常資助金","大學","香港大學","8056EG","大學道2號重建工程(一號樓)","599900","190100","168040","189300"
"非經常資助金","大學","香港大學","8063EG","沙宣道3號教學大樓","810900","752959","6275","51666"
"非經常資助金","大學","香港大學","8064EG","大學道資訊科技大樓","486900","218300","198980","68540"
"非經常資助金","大學","香港大學","8065EG","設施提升及醫學院校區發展(第二階段－主要工程)","乙級工程","0","1900","26300"
"非經常資助金","大學","香港大學","8066EG","設施提升及醫學院校區發展(第一階段－主要工程)","194300","148722","12718","32860"
"非經常資助金","大學","香港大學","8067EG","於沙宣道3號以東的擴展地段建造一座新的教學大樓(主要工程)","乙級工程","0","0","23900"
"非經常資助金","大學","香港大學","8068EG","於沙宣道3號以東的擴展地段建造一座新的教學大樓－顧問研究","56000","18440","12300","2400"
"非經常資助金","大學","香港大學","8069EG","於沙宣道6號建造臨床培訓設施中心(主要工程)","乙級工程","0","0","36600"
"非經常資助金","大學","香港大學","8070EG","香港大學－梁銶琚樓轉型為研發中心","乙級工程","0","0","15023"
"非經常資助金","大學","香港教育大學","8004EN","大埔校園新教學大樓工程","651200","14770","144400","194830"
"非經常資助金","醫療資助金","","8013MD","廣華醫院重建計劃第二期－主要工程","8900400","0","147900","350000"
"非經常資助金","醫療資助金","","8014MD","重建廣華醫院－籌備工作","552700","473171","7000","8200"
"非經常資助金","醫療資助金","","8015MD","廣華醫院重建計劃－主要工程(第一期大樓拆卸及下層結構工程)","654800","541387","0","1000"
"非經常資助金","醫療資助金","","8016MD","重建廣華醫院－主要工程(第一期的上層結構建築及相關工程)","10049300","4694491","880000","300000"
"非經常資助金","醫療資助金","","8005MF","仁濟醫院重建工程","590500","549193","300","1800"
"非經常資助金","醫療資助金","","8004MJ","基督教聯合醫院擴建計劃－主要工程(上層結構建築及翻新工程)","16214100","2049745","2117000","1146000"
"非經常資助金","醫療資助金","","8005MJ","基督教聯合醫院擴建計劃－籌備工作","352300","342096","1800","3400"
"非經常資助金","醫療資助金","","8006MJ","基督教聯合醫院擴建計劃－主要工程(拆卸及下層結構工程)","1791600","1700019","16300","11700"
"非經常資助金","醫療資助金","","8003ML","靈實醫院擴建計劃","2073000","1686656","40000","45800"
"非經常資助金","醫療資助金","","8067MM","香港紅十字會輸血服務中心總部擴建工程","893100","828992","17000","14000"
"非經常資助金","醫療資助金","","8073MM","天水圍醫院","3910900","2975653","12500","23100"
"非經常資助金","醫療資助金","","8076MM","設立兒童專科卓越醫療中心","12985500","8852992","45000","50000"
"非經常資助金","醫療資助金","","8084MM","瑪麗醫院重建工程第1期－籌備工作","1592800","1524075","300","14500"
"非經常資助金","醫療資助金","","8088MM","聖母醫院重建計劃－主要工程","4346700","57500","150000","320000"
"非經常資助金","醫療資助金","","8091MM","聖母醫院重建計劃－籌備工作","197000","127447","300","17900"
"非經常資助金","醫療資助金","","8096MM","就醫院管理局的小型工程項目提供撥款","乙級工程","0","0","1010000"
"非經常資助金","醫療資助金","","8003MP","葛量洪醫院重建計劃第一期－主要工程","9933900","375","48000","1380000"
"非經常資助金","醫療資助金","","8004MP","葛量洪醫院重建計劃第一期－籌備工作","422500","175949","10000","25700"
"非經常資助金","醫療資助金","","8005MP","葛量洪醫院重建計劃第一期－拆卸、工地平整及地基工程","1181900","388281","173000","2000"
"非經常資助金","醫療資助金","","8003MQ","香港佛教醫院翻修工程","563300","537993","3000","7700"
"非經常資助金","資助金－雜項","","8001QE","活化已修復堆填區資助計劃－將軍澳第一期堆填區地段B的環保村－施工前期工序","7400","6649","30","209"
"非經常資助金","資助金－雜項","","8002QE","活化已修復堆填區資助計劃－將軍澳第一期堆填區地段B的環保村","92600","21562","49453","9298"
"非經常資助金","資助金－雜項","","8015QJ","香港體育學院重新發展計劃","1707500","1645336","0","20374"
"非經常資助金","資助金－雜項","","8031QJ","奧運大樓外牆翻新工程","8900","83","4871","3945"
"非經常資助金","資助金－雜項","","8041QJ","青年宿舍計劃－香港青年協會的建造工程","150900","133140","10730","5020"
"非經常資助金","資助金－雜項","","8042QJ","青年宿舍計劃－東華三院青年宿舍的建造工程","435400","12028","26310","86663"
"非經常資助金","資助金－雜項","","8044QJ","青年宿舍計劃－保良局元朗馬田壆青年宿舍的建造工程","1444700","840142","59467","38321"
"非經常資助金","資助金－雜項","","8048QJ","青年宿舍計劃－香港女童軍總會佐敦青年宿舍的建造工程","766400","39099","9301","229146"
"非經常資助金","資助金－雜項","","8053QJ","青年宿舍計劃－香港青少年發展聯會旺角青年宿舍的建造工程","231200","0","18802","42168"
"非經常資助金","資助金－雜項","","8054QJ","香港體育學院新設施大樓","986600","124614","610201","178931"
"非經常資助金","資助金－雜項","","8055QJ","青年宿舍計劃－香港青少年發展聯會旺角青年宿舍的施工前工作","9000","6567","1860","260"
"非經常資助金","資助金－雜項","","8056QJ","香港體育學院新設施大樓施工前期工序","54700","43796","6084","4820"
"非經常資助金","資助金－雜項","","8057QJ","青年宿舍計劃－香港聖公會福利協會有限公司元朗青年宿舍的施工前工作","6200","0","1972","2076"
"非經常資助金","資助金－雜項","","8001QR","西港島線－財務資助","12252000","11711226","3900","2808"
"非經常資助金","資助金－雜項","","8002QW","活化計劃－活化前荔枝角醫院為饒宗頤文化館／香港文化傳承","258500","243801","1000","2080"
"非經常資助金","資助金－雜項","","8016QW","活化計劃－活化藍屋建築群為We嘩藍屋","75400","65279","1000","9121"
"非經常資助金","資助金－雜項","","8018QW","活化計劃－活化必列啫士街街巿為香港新聞博覽館","85300","69842","1090","1290"
"非經常資助金","資助金－雜項","","8020QW","活化計劃－活化虎豹別墅為虎豹樂圃","167300","135701","2500","1560"
"非經常資助金","資助金－雜項","","8028QW","活化計劃－活化何東夫人醫局為何東夫人醫局－生態研習中心","54000","45210","3000","3120"
"非經常資助金","資助金－雜項","","8029QW","活化計劃－活化書館街12號為大坑火龍文化館","42300","31141","4180","1331"
"非經常資助金","資助金－雜項","","8030QW","活化計劃－活化舊牛奶公司高級職員宿舍為薄鳧林牧場","58700","48073","3000","6791"
"非經常資助金","資助金－雜項","","8035QW","活化計劃－活化舊域多利軍營羅拔時樓為羅拔時樓開心藝展中心","219000","22584","30000","57200"
"非經常資助金","資助金－雜項","","8036QW","活化計劃－活化聯和巿場為聯和市場－城鄉生活館","68200","31035","22000","4160"
"非經常資助金","資助金－雜項","","8037QW","活化計劃－活化前流浮山警署為香港導盲犬學苑","98300","4925","15000","17680"
"非經常資助金","資助金－雜項","","8039QW","活化歷史建築伙伴計劃維修及保養工程－綠匯學苑","2300","171","700","1425"
"非經常資助金","資助金－雜項","","8040QW","活化歷史建築伙伴計劃維修及保養工程－雷生春","14200","0","2230","7249"
"非經常資助金","資助金－雜項","","8041QW","活化歷史建築伙伴計劃維修及保養工程－美荷樓","15000","0","1530","5689"
"非經常資助金","資助金－雜項","","8042QW","活化歷史建築伙伴計劃維修及保養工程－石屋","14400","27","2000","2704"
"非經常資助金","資助金－雜項","","8043QW","活化歷史建築伙伴計劃維修及保養工程－前荔枝角醫院","14900","127","2800","2912"
"非經常資助金","資助金－雜項","","8044QW","活化計劃－活化大潭篤原水抽水站員工宿舍群－合約前顧問研究包括小型勘測工程","14900","0","3200","4368"
"非經常資助金","資助金－雜項","","8045QW","活化計劃－活化景賢里－合約前顧問研究包括小型勘測工程","14900","0","2400","4784"
"非經常資助金","資助金－雜項","","8046QW","活化計劃－活化白樓－合約前顧問研究包括小型勘測工程","8800","0","1070","3214"
"非經常資助金","資助金－雜項","","8047QW","活化計劃－活化芳園書室－合約前顧問研究包括小型勘測工程","2900","0","410","1726"
"非經常資助金","資助金－雜項","","8048QW","活化計劃－活化芳園書室為創學芳園","乙級工程","0","0","399"
"非經常資助金","資助金－雜項","","8050QW","活化計劃－活化白樓為國史教育中心悠悠館","乙級工程","0","0","934"
"非經常資助金","資助金－雜項","","8052QW","活化歷史建築伙伴計劃維修及保養工程－藍屋建築群","乙級工程","0","0","3113"
"非經常資助金","資助金－雜項","","8053QW","活化計劃－活化前北九龍裁判法院－合約前顧問研究包括小型勘測工程","乙級工程","0","0","6298"
"主要系統設備","民航處","","8032XJ","更換航空交通管制系統","1565000","1203503","1311","147507"
"主要系統設備","民航處","","8034XJ","為香港國際機場三跑道系統提供相關的空中航行服務設備及更換現有已沿用多年的空中航行服務設備","2958000","342228","182305","536689"
"主要系統設備","懲教署","","8029XL","為赤柱監獄更換及提升閉路電視系統","162680","76203","14100","18169"
"主要系統設備","懲教署","","8033XL","在赤柱監獄裝置電鎖保安系統","765400","106287","80000","53333"
"主要系統設備","懲教署","","8035XL","為白沙灣懲教所及小欖精神病治療中心更換及提升閉路電視系統","51546","26092","9300","8969"
"主要系統設備","懲教署","","8037XL","懲教署新總部大樓開發中央控制中心系統及地理資訊系統","64726","1284","856","24864"
"主要系統設備","懲教署","","8038XL","在19個懲教院所／設施全面推展「在囚人士綜合智能通訊系統」","124500","3160","2107","16600"
"主要系統設備","環境保護署","","8012XQ","設立空氣污染物立體監測網絡，運用激光雷達技術，追蹤空氣污染物在香港傳輸的情況","55000","1123","12000","16000"
"主要系統設備","消防處","","8054XR","更換消防處調派及通訊系統","1713700","495509","39790","266707"
"主要系統設備","香港天文台","","8036ZF","香港國際機場三跑道系統的相關航空氣象系統","271900","61022","10526","13864"
"主要系統設備","香港天文台","","8037ZF","更換大帽山的風暴探測天氣雷達","48000","2813","28000","4000"
"主要系統設備","香港天文台","","8038ZF","購置高性能電腦系統","90000","1224","55500","7000"
"主要系統設備","香港天文台","","8039ZF","為香港國際機場現有跑道購置航機尾流湍流監測設備","37800","42","6293","1100"
"主要系統設備","香港天文台","","8040ZF","更換現有跑道的長程激光雷達系統","64200","5","0","28670"
"主要系統設備","香港天文台","","8041ZF","在香港建立相控陣天氣雷達網絡","0","0","0","800"
"主要系統設備","香港警務處","","8138YU","更換香港警務處指揮及控制通訊系統","855436","246505","20571","132029"
"主要系統設備","香港警務處","","8140YU","推行海上形勢實時傳達系統","186335","7198","11086","60029"
"主要系統設備","香港警務處","","8141YU","更換水警中央指揮系統及其光電感應器以及購置新感應器","54229","4079","10000","24711"
"主要系統設備","廉政公署","","8020YG","更換執行處無線電通訊系統","78730","61233","0","1400"
"主要系統設備","海事處","","8079YQ","更換／提升船隻航行監察服務系統","558200","455667","13390","28495"
"主要系統設備","海事處","","8088YQ","購置中地球軌道搜救衞星系統地面接收站","41400","17983","4833","12389"
"主要系統設備","運輸署","","8174ZN","更換啟德隧道照明系統","85900","67532","4000","1952"
"主要系統設備","運輸署","","8178ZN","更換東區海底隧道的交通管制及監察系統","145650","52073","35904","6098"
"主要系統設備","運輸署","","8180ZN","更換啟德隧道的交通管制及監察系統","112040","79231","13729","10"
"主要系統設備","運輸署","","8184ZN","更換青馬管制區的交通管制及監察系統","298910","55510","73951","55438"
"主要系統設備","運輸署","","8185ZN","更換香港仔隧道的交通管制及監察系統以及無綫電通訊系統","108600","7754","17303","19555"
"主要系統設備","運輸署","","8186ZN","更換大老山隧道的交通管制及監察系統","184470","10273","30758","23962"
"主要系統設備","運輸署","","8187ZN","更換將軍澳隧道交通管制及監察系統的行車線管制燈號和可變信息標誌","10253","4088","5674","192"
"主要系統設備","運輸署","","8189ZN","更換獅子山隧道的交通管制及監察系統","139000","14562","8046","34102"
"主要系統設備","運輸署","","8190ZN","更換港島區區域交通控制系統的交通燈控制器及相關附屬設備","145640","0","1900","10589"
"主要系統設備","運輸署","","8191ZN","九龍區及大埔及北區區域交通控制系統的交通燈控制器加裝無線通訊設備","0","0","0","5300"
"主要系統設備","運輸署","","8192ZN","更換屯門及元朗區域交通控制系統的交通燈控制器及附屬設備","0","0","0","300"
"整體撥款","","","8100BX","為受資助機構(獲教育資助金或醫療資助金資助的機構除外)進行與斜坡有關的基本工程","0","0","1300","1230"
"整體撥款","","","8100EX","大學教育資助委員會資助院校校舍的改建、加建、維修及改善工程","0","0","715087","622870"
"整體撥款","","","8100QX","獲得教育資助金資助的建築物的改建、加建、維修及改善工程","0","0","942385","735040"
"整體撥款","","","8001SX","闢建福利設施","0","0","173347","389260"
"完成、取消或削減的工程","","","","","0","0","51442","0"
