﻿"","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2023止的實際開支
$’000","2023–24修訂預算
$’000","2024–25預算
$’000"
"社區及對外事務","康樂、文化及市政設施－文化設施","3060RE","興建東九文化中心","4175700","2624667","155000","73600"
"社區及對外事務","康樂、文化及市政設施－文化設施","3061RE","西灣河文娛中心翻新及改善工程","280600","18972","80000","88300"
"社區及對外事務","康樂、文化及市政設施－文化設施","3062RE","大埔文娛中心設施提升工程","516500","91380","134000","150000"
"社區及對外事務","康樂、文化及市政設施－文化設施","3063RE","荃灣公共圖書館修繕工程","143800","33547","23500","23000"
"社區及對外事務","康樂、文化及市政設施－文化設施","3064RE","油麻地戲院第二期建築工程","220100","13971","21400","56000"
"社區及對外事務","康樂、文化及市政設施－文化設施","3065RE","粉嶺第11區新界東文化中心","4710800","0","129200","235500"
"社區及對外事務","康樂、文化及市政設施－文化設施","3066RE","香港藝術館擴建及修繕工程","934400","802574","0","1000"
"社區及對外事務","康樂、文化及市政設施－文化設施","3071RE","在前香港仔消防局用地興建藝術空間及香港藝術發展局永久辦事處","348600","0","6900","7000"
"社區及對外事務","康樂、文化及市政設施－文化設施","3072RE","天水圍天業路康樂及文化綜合項目第一期(文物修復資源中心)","2505000","38631","121400","239000"
"社區及對外事務","康樂、文化及市政設施－文化設施","3073RE","粉嶺第11區新界東文化中心施工前期工序","93400","87685","5600","100"
"社區及對外事務","康樂、文化及市政設施－文化設施","3074RE","天水圍第109區文物修復資源中心施工前期工序","89000","41408","1000","5000"
"社區及對外事務","康樂、文化及市政設施－文化設施","3076RE","香港科學館及香港歷史博物館擴建工程施工前期工序","72800","48287","15000","9500"
"社區及對外事務","康樂、文化及市政設施－文化設施","3077RE","九龍公園博物館項目以推廣中華文化","乙級工程","0","0","1000"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3056RG","屯門第14區(兆麟)政府綜合大樓","1250700","1014298","9000","6700"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3057RG","大埔第1區體育館、社區會堂及足球場","2163100","1381987","61500","11800"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3058RG","鯉景道綜合大樓分區圖書館及安老院舍","673600","152913","34000","210000"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3068RG","四美街地區休憩用地、體育館及公眾停車場","1605000","180402","135000","186200"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3069RG","馬鞍山第103區綜合設施大樓－主要工程","乙級工程","0","0","64700"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3070RG","馬鞍山第103區綜合設施大樓－施工前期工序","74300","29433","24500","2300"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3077RG","愛秩序灣體育館及休憩用地－施工前期工序","乙級工程","0","0","9300"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3409RO","鯉魚門海旁改善計劃－發展海濱長廊及相關改善工程","103200","18704","4000","8000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3427RO","北區第47及48區休憩用地","123700","78018","1500","1000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3428RO","大角咀海輝道休憩用地","104000","59605","17000","12300"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3433RO","大埔第6區休憩用地","93800","69935","700","100"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3436RO","啟德大道公園","321900","217426","1900","3700"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3441RO","擴建九龍城區海心公園","293200","116330","34000","35800"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3442RO","大角咀海帆道休憩用地","196100","42577","41700","20700"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3449RO","紅磡海濱休憩用地","266700","50140","55000","56100"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3451RO","將軍澳第68區市鎮公園","558200","35698","67000","111600"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3452RO","香港兒童醫院旁的海濱長廊","82200","52437","2400","1800"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3456RO","重置成業街休憩花園為翠屏河公園","106700","82401","0","100"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3466RO","海濱道公園及其鄰近範圍改善工程","186700","114488","1200","200"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3467RO","啟德車站廣場","1651500","759611","70000","59800"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3468RO","臨華街遊樂場及其鄰近範圍改善工程","145500","85352","5200","5000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3470RO","啟德龍津石橋保育長廊","669200","152929","106000","95600"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3474RO","葵涌公園","318300","40734","49000","74000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3475RO","西營盤東邊街北休憩用地","207600","16334","34000","60800"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3476RO","荃灣海濱公園及荃灣公園改善工程－第一期發展計劃","308100","1883","45500","57500"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3477RO","北角東岸公園主題區公眾休憩用地","乙級工程","0","0","18200"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3478RO","安達臣道石礦場石礦公園","744300","0","26100","158700"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3479RO","灣仔慶典主題區公眾休憩用地","乙級工程","0","0","10400"
"社區及對外事務","康樂、文化及市政設施－體育設施","3272RS","啟德體育園－建造工程","31898000","14674998","6600000","6700000"
"社區及對外事務","康樂、文化及市政設施－體育設施","3273RS","沙田第24D區體育館","639700","586097","3300","1800"
"社區及對外事務","康樂、文化及市政設施－體育設施","3275RS","改建黃大仙摩士公園游泳池，以提供暖水泳池","576500","464913","1500","18000"
"社區及對外事務","康樂、文化及市政設施－體育設施","3280RS","重建九龍仔游泳池","1120000","203447","232500","138000"
"社區及對外事務","康樂、文化及市政設施－體育設施","3281RS","重置駿業街遊樂場設施至康寧道公園及牛頭角食水配水庫","382200","282966","7700","5000"
"社區及對外事務","康樂、文化及市政設施－體育設施","3288RS","天水圍第107區游泳池場館及休憩用地","1336000","630787","162000","41500"
"社區及對外事務","康樂、文化及市政設施－體育設施","3291RS","重建元朗大球場－主要工程","1365000","46933","36500","182200"
"社區及對外事務","社會福利及社區建設－社區會堂","3196SC","長洲社區會堂暨民政諮詢中心","156600","32551","23000","45500"
"社區及對外事務","社會福利及社區建設－社區會堂","3199SC","荃灣德士古道聯用綜合大樓","241300","0","21300","71700"
"經濟建設","郵政、電訊及能源－郵局","3023PP","重置香港郵政總部","1600900","867903","78000","21000"
"教育","教育－小學","3351EP","香港北角百福道前丹拿道已婚警察宿舍地盤2所設有24間課室的小學","660000","501485","400","2600"
"教育","教育－小學","3352EP","長沙灣東京街1所設有30間課室的小學","345500","258297","9000","4000"
"教育","教育－小學","3355EP","觀塘安達臣道發展區(地盤KT2c)1所設有30間課室的小學","369900","55648","100000","112000"
"教育","教育－小學","3356EP","荃灣荃灣西站(TW7)發展項目1所設有30間課室的小學","392800","94339","160000","80000"
"教育","教育－小學","3358EP","沙田水泉澳1所設有30間課室的小學","363200","335480","1800","5300"
"教育","教育－小學","3359EP","深水埗連翔道1所設有30間課室的小學","455300","2904","97000","94000"
"教育","教育－小學","3360EP","粉嶺皇后山第一所設有30間課室的小學","386100","254121","2900","3000"
"教育","教育－小學","3361EP","粉嶺皇后山第二所設有30間課室的小學","386600","246571","1700","4200"
"教育","教育－小學","3362EP","啟德發展計劃(地盤1B-4)1所設有30間課室的小學","437700","11741","80000","88000"
"教育","教育－小學","3363EP","沙田火炭坳背灣街1所設有24間課室的小學","365400","80995","80000","118000"
"教育","教育－小學","3364EP","觀塘安達臣道發展區(地盤KT2a)1所設有30間課室的小學","411200","8940","30000","80000"
"教育","教育－小學","3365EP","大埔第9區1所設有36間課室的小學","427300","190884","215000","5000"
"教育","教育－小學","3368EP","西貢安達臣道石礦場用地發展(地盤E-1)1所設有30間課室的小學及1所設有6間課室的幼稚園","483600","49858","65000","185000"
"教育","教育－小學","3372EP","東涌第89區(北側)1所設有30間課室的小學","乙級工程","0","0","4000"
"教育","教育－小學","3373EP","粉嶺北新發展區第17區1所設有30間課室的小學","乙級工程","0","0","3400"
"教育","教育－小學","3374EP","古洞北新發展區第29區1所設有30間課室的小學","乙級工程","0","0","3700"
"教育","教育－中學","3271ES","啟德發展計劃(地盤1A-2)1所設有30間課室的中學","446700","382972","2500","5500"
"教育","教育－中學","3272ES","觀塘安達臣道發展區(地盤KT2e)1所設有30間課室的中學","434800","292685","5000","2000"
"教育","教育－其他","3109ET","屯門第2B區1所男童羣育學校","408500","313910","1700","1000"
"教育","教育－其他","3111ET","東涌第108區1所為輕度、中度及嚴重智障兒童而設的特殊學校","334700","282268","200","5300"
"教育","教育－其他","3112ET","九龍塘聯福道2所特殊學校","779800","43787","65000","120000"
"教育","教育－其他","3113ET","匡智屯門晨崗學校擴建計劃","61200","45790","3700","4100"
"教育","教育－其他","3114ET","幼稚園教育中心(小西灣)","466600","20995","31000","85000"
"教育","教育－其他","3115ET","灣仔愛群道1所設有12間課室的特殊學校","乙級工程","0","0","25400"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3019NB","在屯門曾咀建造骨灰安置所和紀念花園","2874300","1652971","1000","5400"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3020NB","重置沙田富山公眾殮房","1038000","819493","15000","25000"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3022NB","在和合石墳場興建骨灰安置所設施工程第一期","945600","692738","100","1700"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3023NB","在柴灣歌連臣角道興建骨灰安置所設施工程","791700","547208","61000","9100"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3024NB","在沙田石門安興里興建骨灰安置所、紀念花園設施和相關工程","859500","217297","145000","122500"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3025NB","重置域多利亞公眾殮房","乙級工程","0","0","8000"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3026NB","和合石火葬場擴展工程","174200","96183","1000","3600"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3034NB","葵涌火葬場重置火化爐及相關工程","乙級工程","0","0","3900"
"環境和食物","環境衞生－垃圾收集站及清潔站","3007NR","西貢安達臣道石礦場用地發展(地盤G5)垃圾收集站及回收便利點","110600","0","10300","17000"
"環境和食物","環境衞生－零售市場及熟食中心","3034NM","在大圍街市裝設空氣調節系統","109700","71935","100","200"
"環境和食物","環境衞生－零售市場及熟食中心","3035NM","香港仔街市及熟食中心現代化計劃","254000","176681","20800","10000"
"環境和食物","環境衞生－零售市場及熟食中心","3037NM","天水圍公眾街市建造工程","1499000","24276","46800","94300"
"環境和食物","環境衞生－零售市場及熟食中心","3038NM","古洞北新發展區新公眾街市建造工程","乙級工程","0","0","10600"
"基礎建設","運輸－停車場","3023TP","上水第4及第30區(地盤2)的公眾停車場","385100","100681","95000","66900"
"基礎建設","運輸－停車場","3024TP","東涌第99區的公眾停車場","167500","13751","20000","56100"
"基礎建設","運輸－停車場","3025TP","深水埗欽州街西休憩用地及公眾停車場","777900","0","73000","126400"
"基礎建設","運輸－停車場","3027TP","將軍澳第66區市鎮公園及公眾停車場","乙級工程","0","0","19100"
"基礎建設","運輸－停車場","3032TP","上水彩順街公眾停車場","乙級工程","0","0","500"
"基礎建設","運輸－行人天橋及行人隧道","3184TB","建造行人天橋及升降機塔以連接鴨脷洲風之塔公園及鴨脷洲邨","112400","63104","9000","3000"
"保安","治安－懲教服務","3079LC","荔枝角收押所重建計劃","乙級工程","0","0","93400"
"保安","治安－司法","3032LJ","高等法院大樓低層4樓加建法庭及相關設施","105200","32216","31600","26800"
"保安","治安－司法","3033LJ","在加路連山道興建區域法院大樓","5800000","140420","270000","797000"
"保安","治安－警察","3278LP","香港國際機場三跑道系統的相關警務設施","1866600","93277","160600","772000"
"保安","治安－警察","3279LP","缸瓦甫警察訓練設施","2983800","47857","305000","300000"
"保安","公眾安全－消防","3174BF","在將軍澳第72區興建消防局暨救護站、部門宿舍及消防設施","655000","80537","100000","197000"
"保安","公眾安全－消防","3175BF","搬遷尖沙咀消防局行動支援設施、消防同樂會和其他消防設施至九龍渡華路","981200","280616","300000","40000"
"保安","公眾安全－消防","3176BF","香港國際機場三跑道系統的相關消防設施","2605800","686607","196000","380000"
"保安","公眾安全－消防","3179BF","港灣消防局重置項目","1310300","0","2000","103800"
"保安","宿舍－內部保安","3064JA","將軍澳百勝角消防處紀律部隊宿舍建造工程","1625000","1282625","5200","14500"
"保安","宿舍－內部保安","3067JA","將軍澳第123區寶琳路香港海關職員宿舍建造工程","1035200","200074","255000","60000"
"保安","宿舍－內部保安","3068JA","慈雲山雙鳳街57號香港海關職員宿舍建造工程","533100","330748","5400","7000"
"保安","宿舍－內部保安","3070JA","粉嶺芬園已婚初級警務人員宿舍重建計劃","2827900","2322977","1400","100"
"保安","宿舍－內部保安","3073JA","西區已婚警務人員宿舍重建計劃","2020000","21936","128200","81700"
"保安","輔助設施－管理線設施(道路工程除外)","3013GB","蓮塘／香園圍口岸與相關工程－口岸建築及相關設施建造工程","8811900","7762859","25000","5000"
"社會福利設施","社會福利設施－多種用途／雜項","3001SG","購置處所以提供福利服務","20000000","150481","124740","498700"
"衞生","衞生－診所","3072MC","提升公共衞生檢測中心設施工程","200000","143964","43000","5000"
"衞生","衞生－診所","3073MC","小西灣健康中心及社會福利設施大樓","616800","99457","115000","220000"
"衞生","衞生－診所","3074MC","重建石硤尾健康院計劃","乙級工程","0","0","21000"
"衞生","衞生－診所","3077MC","位於高超道的普通科門診診所及兒童體能智力測驗中心","1029400","0","23000","57000"
"衞生","衞生－醫院","3114MH","瑪嘉烈醫院荔景大樓擴建計劃－主要工程","5539900","0","1800","300000"
"衞生","衞生－醫院","3115MH","瑪嘉烈醫院荔景大樓擴建計劃－籌備工作","104000","80461","3000","5000"
"衞生","衞生－醫院","3116MH","將軍澳中醫醫院發展項目","8620000","928587","355600","1650000"
"衞生","衞生－醫院","3117MH","瑪嘉烈醫院荔景大樓擴建計劃－工地平整及地基工程","408400","163715","84200","25800"
"衞生","衞生－醫院","3003MI","北區醫院擴建計劃－主要工程","32508200","0","0","50000"
"衞生","衞生－醫院","3005MI","北區醫院擴建計劃－工地平整及地基工程","2141000","1114974","348000","172000"
"衞生","衞生－醫院","3070MM","瑪麗醫院第一期重建計劃","13556000","3587422","2112000","1480000"
"衞生","衞生－醫院","3074MM","北區百和路社區健康中心暨社會福利設施","1780400","634322","640000","130000"
"衞生","衞生－醫院","3075MM","威爾斯親王醫院重建計劃第二期(第一階段)－主要工程","21978800","1584","260000","526000"
"衞生","衞生－醫院","3081MM","葵涌醫院重建工程第二及第三期","7452100","2185454","1532000","895000"
"衞生","衞生－醫院","3085MM","醫院管理局支援服務中心","3788000","939984","1030000","600000"
"衞生","衞生－醫院","3086MM","屯門醫院手術室大樓擴建計劃－主要工程","2729700","1550928","144000","160000"
"衞生","衞生－醫院","3087MM","在啟德發展區興建新急症醫院－主要工程","30441100","606728","1482000","2500000"
"衞生","衞生－醫院","3094MM","在啟德發展區興建新急症醫院－地基工程、挖掘和橫向承托工程，以及地庫挖掘工程","5356800","3007259","85500","12500"
"衞生","衞生－醫院","3095MM","威爾斯親王醫院重建計劃第二期(第一階段)－拆卸及地基工程","1725000","1349270","165000","60000"
"衞生","衞生－其他","3001MZ","在將軍澳成立政府中藥檢測中心","2005000","162919","114000","750000"
"雜項","裝修工程－其他","3402IO","香港國際機場三跑道系統的相關政府部門設施及辦公地方","2624500","89426","55600","80000"
"雜項","裝修工程－其他","3403IO","香港國際機場多式聯運中轉客運大樓發展計劃相關的政府設施裝置工程","341100","34410","16400","30000"
"雜項","裝修工程－其他","3404IO","改建舊灣仔警署為政府間國際組織總部","乙級工程","0","0","128700"
"雜項","政府辦事處－政府內部服務","3118KA","前中區政府合署西座翻新工程以作律政司及法律相關組織辦公室用途","1078900","883711","4500","300"
"雜項","政府辦事處－政府內部服務","3120KA","興建政府數據中心大樓","2251700","1816326","70000","77600"
"雜項","政府辦事處－政府內部服務","3121KA","長沙灣政府聯用辦公大樓－建造工程","2281000","1550241","30000","30000"
"雜項","政府辦事處－政府內部服務","3122KA","啟德發展區的稅務大樓","3600000","2945509","62000","12000"
"雜項","政府辦事處－政府內部服務","3123KA","改建前法國外方傳道會大樓供法律相關組織作辦公地方及相關用途","234200","159944","400","2000"
"雜項","政府辦事處－政府內部服務","3125KA","將軍澳第67區政府聯用辦公大樓","5228400","1238658","550800","1019400"
"雜項","政府辦事處－政府內部服務","3130KA","將軍澳入境事務處總部","6806000","3887759","1159900","229600"
"雜項","政府辦事處－政府內部服務","3133KA","於長沙灣污水泵房的渠務署辦公大樓","2157500","316376","255000","603000"
"雜項","政府辦事處－政府內部服務","3141KA","立法會綜合大樓擴建計劃","1562600","85687","450000","272000"
"雜項","輔助設施－政府內部服務","3069GI","香港國際機場三跑道系統的相關航空交通管制設施","1902900","787466","64700","50000"
"雜項","輔助設施－政府內部服務","3070GI","香港國際機場三跑道系統的相關航空氣象服務設施","281500","27543","1900","6300"
"雜項","輔助設施－政府內部服務","3071GI","赤柱東頭灣道47號香港懲教學院多用途體育館重建計劃","437600","0","14500","59000"
"雜項","輔助設施－其他","3182GK","在西九龍填海區欽明路重置食物環境衞生署洗衣街環境衞生辦事處暨車房","1549900","632248","0","4300"
"雜項","輔助設施－其他","3183GK","為展開油麻地戲院第二期發展而在油麻地巧翔街重置上海街垃圾收集站及露宿者服務單位的工程","223300","135900","10000","3800"
"雜項","輔助設施－其他","3184GK","柴灣政府綜合大樓及車房","1585000","367683","125000","400000"
"雜項","輔助設施－其他","3185GK","重置運輸署驗車中心往青衣","2862700","2325833","16460","2100"
"雜項","輔助設施－其他","3187GK","啟德發展區的動物管理及動物福利綜合大樓","881900","231114","363200","133400"
"雜項","輔助設施－其他","3189GK","在元朗洪元路與洪平路交界興建聯用大樓以重置垃圾收集站及設立社區回收中心","189700","44703","26100","67200"
"雜項","輔助設施－其他","3190GK","政府飛行服務隊模擬飛行訓練中心","112100","82428","3400","500"
"雜項","輔助設施－其他","3193GK","觀塘綜合發展項目","4544600","104890","229000","441000"
"雜項","輔助設施－其他","3195GK","安達臣道石礦場(地盤G2)聯用大樓","2025000","4077","106000","224500"
"雜項","輔助設施－其他","3196GK","海庭道聯用綜合大樓","乙級工程","0","0","31900"
"雜項","輔助設施－其他","3197GK","將軍澳第67區的聯用綜合大樓(附設街市)","乙級工程","0","0","46600"
"雜項","輔助設施－其他","3201GK","在上水第4及第30區興建聯用綜合大樓","乙級工程","0","0","7900"
"整體撥款","","3004GX","為工務計劃丁級工程項目進行翻修政府建築物工程","0","0","2334080","2317970"
"整體撥款","","3100GX","為工務計劃丁級工程項目進行可行性研究、小規模勘測工作及支付顧問費","0","0","175150","178960"
"整體撥款","","3101GX","為工務計劃丁級工程項目進行小規模建築工程","0","0","1374540","1401710"
"完成、取消或削減的工程","","","","0","0","112840","0"
