﻿"","","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2023止的實際開支
$’000","2023–24修訂預算
$’000","2024–25預算
$’000"
"新市鎮及市區發展","社區及對外事務","康樂、文化及市政設施－文化設施","7068RE","社區重點項目計劃(灣仔區)－興建摩頓臺活動中心","133100","110538","6903","9719"
"新市鎮及市區發展","社區及對外事務","康樂、文化及市政設施－綜合設施","7067RG","社區重點項目計劃(西貢區)－建設將軍澳文物行山徑及歷史風物資料館","46900","43601","1127","2172"
"新市鎮及市區發展","社區及對外事務","康樂、文化及市政設施－休憩用地","7458RO","社區重點項目計劃(觀塘區)－觀塘海濱音樂噴泉","49700","39703","6100","520"
"新市鎮及市區發展","社區及對外事務","康樂、文化及市政設施－休憩用地","7462RO","社區重點項目計劃(九龍城區)－活化和發展牛棚後方用地","90100","74729","1539","1462"
"新市鎮及市區發展","社區及對外事務","康樂、文化及市政設施－休憩用地","7473RO","在古洞南設立農業園(第一期)","176600","107096","55500","12700"
"新市鎮及市區發展","社區及對外事務","康樂、文化及市政設施－休憩用地","7482RO","梅窩改善工程第二期第二階段","897600","0","54300","148885"
"新市鎮及市區發展","社區及對外事務","康樂、文化及市政設施－休憩用地","7483RO","大澳改善工程第二期第二階段","310400","0","79036","81978"
"新市鎮及市區發展","社區及對外事務","康樂、文化及市政設施－體育設施","7259RS","連接新界西北及新界東北之單車徑－屯門至上水段(餘下工程)","890900","767065","1832","481"
"新市鎮及市區發展","社區及對外事務","康樂、文化及市政設施－體育設施","7265RS","連接新界西北及新界東北之單車徑－三門仔伸延部分","78400","52564","21563","1270"
"新市鎮及市區發展","社區及對外事務","康樂、文化及市政設施－體育設施","7276RS","荃灣至屯門單車徑－詳細設計和工地勘測(前期和第一階段工程)","28200","10067","2000","1360"
"新市鎮及市區發展","社區及對外事務","康樂、文化及市政設施－體育設施","7297RS","荃灣至屯門單車徑－詳細設計、工地勘測及建造(第二階段)","乙級工程","0","0","113000"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7332CL","西九龍填海計劃－主要工程(餘下部分)－位於深水埗深旺道與欽州街西交界處的行人天橋","330000","66160","58000","88876"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7343CL","中環填海計劃第3期工程","5761500","5676546","246","100"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7666CL","屯門第54區的土地平整、道路及渠務工程－第1期第2階段","48200","29353","5346","713"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7677CL","灣仔發展計劃第2期工程","4642700","3736330","58630","33555"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7711CL","啟德發展計劃－前跑道南面發展項目的基礎設施工程","5757100","3842935","193755","9858"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7716CL","將軍澳進一步發展－將軍澳第一期堆填區基礎設施","301600","196225","80000","11790"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7738CL","啟德發展計劃－啟德明渠進口道及觀塘避風塘的改善工程的詳細設計及工地勘測","50000","40839","2184","1981"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7740CL","啟德發展計劃－前跑道發展項目的餘下基礎設施工程的詳細設計及工地勘測","32000","28268","15","100"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7747CL","古洞北新發展區及粉嶺北新發展區前期地盤平整和基礎設施工程","17320100","5164767","2243210","1688350"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7753CL","西九文化區基礎建設工程第一期－設計及工地勘測","478000","156408","14880","6530"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7759CL","古洞北新發展區及粉嶺北新發展區第一期地盤平整和基礎設施工程","896400","461167","144867","31897"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7761CL","啟德發展計劃－啟德機場北面停機坪第3A期及第4期基礎設施","2255300","1860348","2170","8597"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7763CL","西九文化區綜合地庫－餘下工程","17472300","2299380","713677","362765"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7765CL","安達臣道石礦場用地發展－餘下行人連繫設施工程","250600","105018","68580","21882"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7771CL","前茶果嶺高嶺土礦場發展(第二期)之工地平整及基礎設施工程","675600","0","66611","143774"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7787CL","洪水橋／厦村新發展區前期工程第三期－工地平整和基礎設施工程","乙級工程","0","0","197222"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7789CL","屯門第54區的土地平整、道路及渠務工程－第2期第3及4A階段工程","553100","337545","0","227"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7790CL","西九文化區基礎建設工程第一期－第一組建造工程","840500","457304","5140","2721"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7791CL","西九文化區綜合地庫－首階段及第二階段的設計、工地勘測及建造工程","2919500","1182709","18479","3631"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7793CL","缸瓦甫警察設施土地平整及基礎建設工程","1913000","1050099","89000","22672"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7796CL","洪水橋／厦村新發展區第一階段工程－工地平整和基礎設施","1351200","166139","89203","154173"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7797CL","啟德發展計劃－前北面停機坪第3B期及第5A期基礎設施","2152800","1270252","58180","24486"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7799CL","東涌新市鎮擴展－詳細設計及工地勘測","729500","365453","32660","15917"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7801CL","西九龍填海計劃－主要工程(餘下部分)－位於深水埗深旺道與東京街西交界處的行人天橋","368900","254168","500","453"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7803CL","安達臣道石礦場用地發展－地盤平整及相關基礎建設工程","7693400","4000825","499790","290206"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7804CL","元朗錦田南發展計劃工地平整和基礎設施工程－前期工程","697000","608216","69500","4710"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7814CL","東涌新市鎮擴展－填海及前期工程","20210000","10516254","628625","521563"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7815CL","西九文化區綜合地庫－第三階段建造工程","3178400","1787952","118000","24485"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7817CL","元朗南發展－第一階段工程","2372300","72495","261250","426244"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7818CL","安達臣道石礦場用地發展－道路改善及基礎建設工程","2654400","1004323","390000","421714"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7822CL","啟德發展計劃－前跑道及南面停機坪發展項目的基礎設施工程","2874700","1238617","284999","188777"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7823CL","落馬洲河套地區發展－第一期主體工程－詳細設計及工地勘測","268300","120417","8760","2563"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7828CL","古洞北新發展區及粉嶺北新發展區餘下地盤平整和基礎設施工程－建造工程","乙級工程","0","0","675529"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7829CL","洪水橋／厦村新發展區第二階段工程－工地平整和基礎設施工程","乙級工程","0","0","701955"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7831CL","西九龍填海計劃－主要工程(餘下部分)－位於深水埗深旺道與興華街西交界處的行人天橋","331900","122804","50000","23579"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7832CL","啟德發展計劃－前北面停機坪第5B期的基礎設施工程","1720100","497991","275032","178206"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7833CL","啟德發展計劃－前跑道及南面停機坪發展項目的餘下基礎設施工程第一期","135200","16364","29500","15701"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7834CL","西九文化區基礎建設工程第一期－第三組建造工程","380000","242086","10795","2905"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7835CL","古洞北新發展區及粉嶺北新發展區餘下地盤平整和基礎設施工程－詳細設計及工地勘測","764500","244174","103532","47539"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7842CL","觀塘行動區發展的基建設施工程","614000","33592","86149","119149"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7844CL","屯門第54區的土地平整、道路及渠務工程－第2期第4B階段工程","264300","157304","27747","3835"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7845CL","洪水橋／厦村新發展區前期工程第一及第二期－工地平整和基礎設施，以及前期工程第三期－詳細設計及工地勘測","495900","133634","86300","27821"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7846CL","洪水橋／厦村新發展區第二階段工程－詳細設計及工地勘測","395600","86941","86000","23463"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7849CL","九龍東茶果嶺村公營房屋發展之工地平整及基礎設施工程","1046000","0","11000","69378"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7851CL","搬遷工務中央試驗所往岩洞","2155700","0","176029","356260"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7854CL","新界北餘下階段發展－新界北新市鎮及文錦渡的規劃及工程研究","200800","36708","30433","57588"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7856CL","落馬洲河套地區發展－第一期主體工程－工地平整及基礎設施工程","13217300","762766","858453","846557"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7859CL","東涌新市鎮擴展－工地平整及基礎建設工程","19332900","2690880","2837787","1947979"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7862CL","啟德發展計劃－前跑道及南面停機坪發展項目的餘下基礎設施工程－連接新急症醫院的園境美化高架行人道","168700","28475","22316","30745"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7863CL","西九文化區基礎建設工程第一期－第四組建造工程","425100","9964","50500","57135"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7864CL","新界北第一階段發展－新田／落馬洲發展樞紐的勘查研究及設計","793800","59443","123212","163471"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7870CL","黃大仙牛池灣村公營房屋發展之工地平整及基礎設施工程","乙級工程","0","0","3746"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7872CL","元朗南發展－第二甲階段工程－工地平整和基礎設施，以及第二乙階段及第三階段工程－詳細設計和工地勘測","4994400","84168","356741","567860"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7886CL","啟德發展計劃－鄰近啟德河及啟德車站廣場休憩用地","318500","0","3690","71736"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7898CL","東涌新市鎮擴展－工地平整及基礎建設工程(第二期)","乙級工程","0","0","23557"
"新市鎮及市區發展","基礎建設","土木工程－土地發展","7899CL","新田科技城發展第一期第一階段工程－工地平整和基礎設施","乙級工程","0","0","8888"
"新市鎮及市區發展","基礎建設","運輸－行人天橋及行人隧道","7206TB","加強港鐵觀塘站與區內連繫之高架園景行人平台工程","213900","21055","58888","47811"
"新市鎮及市區發展","基礎建設","運輸－道路","7705TH","沙田T4號主幹路","乙級工程","0","0","401872"
"新市鎮及市區發展","基礎建設","運輸－道路","7785TH","T2主幹路及茶果嶺隧道－建造工程","16017000","5279111","2259000","1967948"
"新市鎮及市區發展","基礎建設","運輸－道路","7797TH","沙田新市鎮第2期－T4號主幹路的詳細設計及工地勘測","34700","27689","5740","1153"
"新市鎮及市區發展","基礎建設","運輸－道路","7822TH","將軍澳跨灣連接路－建造工程","5625700","3445130","660000","181380"
"新市鎮及市區發展","基礎建設","運輸－道路","7861TH","大埔公路(沙田段)擴闊工程－建造工程","2739700","1102218","413956","148487"
"新市鎮及市區發展","基礎建設","運輸－道路","7862TH","將軍澳－藍田隧道－詳細設計及工地勘測","196000","172511","2001","907"
"新市鎮及市區發展","基礎建設","運輸－道路","7865TH","將軍澳跨灣連接路－詳細設計及工地勘測","68300","50140","0","181"
"新市鎮及市區發展","基礎建設","運輸－道路","7872TH","將軍澳－藍田隧道－主隧道及相關工程","15093500","14646188","354420","72471"
"新市鎮及市區發展","基礎建設","運輸－道路","7873TH","東區走廊下之行人板道","1682000","274765","624204","406325"
"新市鎮及市區發展","雜項","輔助設施－其他","7188GK","政府飛行服務隊啟德分部","469100","370948","24350","12107"
"整體撥款","","","7014CX","鄉郊小工程計劃","0","0","161100","160000"
"整體撥款","","","7016CX","地區小型工程計劃","0","0","340960","340000"
"整體撥款","","","7100CX","為工務計劃丁級工程項目進行新市鎮及市區工程、研究及勘測工作","0","0","421370","550010"
"完成、取消或削減的工程","","","","","0","0","29609","0"
