﻿"","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2023止的實際開支
$’000","2023–24修訂預算
$’000","2024–25預算
$’000"
"環境","環境保護－廢物處理","4061DR","新界東北部鄉村污水收集系統第2期","158600","147618","500","100"
"環境","環境保護－污水收集設施及污水處理系統","4214DS","將軍澳鄉村污水收集系統","289500","90848","58754","36162"
"環境","環境保護－污水收集設施及污水處理系統","4222DS","大埔污水處理廠第5階段第1期工程","463300","413389","10718","13790"
"環境","環境保護－污水收集設施及污水處理系統","4224DS","離島污水收集系統第1階段第1C期－小蠔灣污水處理廠改善工程","779400","530050","1731","389"
"環境","環境保護－污水收集設施及污水處理系統","4236DS","大埔污水處理廠第5階段第2B期工程","659000","545489","8351","6890"
"環境","環境保護－污水收集設施及污水處理系統","4341DS","淨化海港計劃第二期甲－改善昂船洲污水處理廠及初級污水處理廠工程","7913400","7904413","131","741"
"環境","環境保護－污水收集設施及污水處理系統","4344DS","九龍中部及東部污水收集系統改善工程－第3期","680900","301190","95838","35897"
"環境","環境保護－污水收集設施及污水處理系統","4353DS","離島污水收集系統第2階段－擴展污水收集系統至梅窩其他未有污水設施的鄉村","135700","28523","32790","38720"
"環境","環境保護－污水收集設施及污水處理系統","4355DS","離島污水收集系統第2階段－南丫鄉村污水收集系統第2期第2部分","502900","44747","57450","96000"
"環境","環境保護－污水收集設施及污水處理系統","4358DS","老圍、川龍及九華徑舊村污水收集系統","168000","3828","34000","50000"
"環境","環境保護－污水收集設施及污水處理系統","4362DS","將軍澳馬游塘村污水收集系統","179400","60328","35946","12054"
"環境","環境保護－污水收集設施及污水處理系統","4369DS","淨化海港計劃第二期甲－建造污水輸送系統及改善昂船洲污水處理廠前期工程","9286500","9254996","25900","5604"
"環境","環境保護－污水收集設施及污水處理系統","4372DS","在城門河道底下修復及建造污水幹渠","140000","118034","1800","6723"
"環境","環境保護－污水收集設施及污水處理系統","4375DS","丙崗、虎地排和大窩污水收集系統","226800","190996","5800","3200"
"環境","環境保護－污水收集設施及污水處理系統","4378DS","北區污水收集系統第2階段第2A期－白鶴林污水幹渠和沙頭角鄉村污水收集系統","272100","244320","400","100"
"環境","環境保護－污水收集設施及污水處理系統","4380DS","建造櫻桃街箱形雨水渠旱季截流器","664600","375582","54901","24466"
"環境","環境保護－污水收集設施及污水處理系統","4381DS","在東涌及小蠔灣之間增建一條加壓污水管及修復現有加壓污水管","1362600","563336","102500","142660"
"環境","環境保護－污水收集設施及污水處理系統","4382DS","清水灣道、碧水新村及西貢西郊污水收集系統","359000","341019","6201","1000"
"環境","環境保護－污水收集設施及污水處理系統","4385DS","離島污水收集系統第2階段－南大嶼山污水收集系統工程－顧問詳細設計費","30000","23176","3000","1000"
"環境","環境保護－污水收集設施及污水處理系統","4387DS","梅窩污水處理廠改善工程及梅窩市中心與橫塘污水收集系統工程","967200","866856","10409","200"
"環境","環境保護－污水收集設施及污水處理系統","4388DS","石湖墟淨水設施","11972800","2089898","685659","413190"
"環境","環境保護－污水收集設施及污水處理系統","4389DS","九龍西部及荃灣污水系統改善工程－第2期","2285500","426276","284000","255640"
"環境","環境保護－污水收集設施及污水處理系統","4390DS","屯門污水幹渠修復工程","806600","424212","49000","11928"
"環境","環境保護－污水收集設施及污水處理系統","4392DS","沙頭角污水處理廠第1期擴建工程","2040900","1032721","157000","170376"
"環境","環境保護－污水收集設施及污水處理系統","4393DS","九龍、沙田及西貢污水幹渠修復工程","678500","326281","13490","8999"
"環境","環境保護－污水收集設施及污水處理系統","4394DS","觀塘基本污水處理廠改善工程","349900","338655","5871","5000"
"環境","環境保護－污水收集設施及污水處理系統","4395DS","吐露港未敷設污水設施地區的污水收集系統第2階段第1期","364700","213789","400","1000"
"環境","環境保護－污水收集設施及污水處理系統","4398DS","鯉魚門村污水收集系統工程","260200","163519","35184","2782"
"環境","環境保護－污水收集設施及污水處理系統","4399DS","搬遷沙田污水處理廠往岩洞－餘下工程","乙級工程","0","0","144472"
"環境","環境保護－污水收集設施及污水處理系統","4403DS","汀角路污水泵房及污水收集系統改善工程","847300","472155","135000","38000"
"環境","環境保護－污水收集設施及污水處理系統","4406DS","石湖墟污水處理廠－進一步擴建工程第1A期－前期工程、顧問費及勘測工作","502700","409749","1110","3500"
"環境","環境保護－污水收集設施及污水處理系統","4407DS","搬遷沙田污水處理廠往岩洞－顧問費及勘測工作","637700","415038","12490","7970"
"環境","環境保護－污水收集設施及污水處理系統","4409DS","提升新界東北污水收集系統","825800","111593","100000","100000"
"環境","環境保護－污水收集設施及污水處理系統","4411DS","新圍污水處理廠改善工程－第1期","2572300","1904029","60300","14731"
"環境","環境保護－污水收集設施及污水處理系統","4412DS","元朗淨水設施－顧問費及勘測工作","88900","77588","20","1500"
"環境","環境保護－污水收集設施及污水處理系統","4413DS","觀塘污水泵房優化工程","1054400","916199","62541","66020"
"環境","環境保護－污水收集設施及污水處理系統","4414DS","地下污水渠修復工程－餘下工程","306400","0","11200","38350"
"環境","環境保護－污水收集設施及污水處理系統","4417DS","元朗污水主幹泵喉建造及修復工程","886300","98419","123000","139500"
"環境","環境保護－污水收集設施及污水處理系統","4419DS","大埔滘污水泵喉建造及修復工程","107600","29966","52000","13000"
"環境","環境保護－污水收集設施及污水處理系統","4420DS","油塘污水主幹泵喉建造及修復工程","621100","86567","80000","81300"
"環境","環境保護－污水收集設施及污水處理系統","4421DS","長沙灣污水主幹泵喉建造及修復工程","1199800","0","37691","125900"
"環境","環境保護－污水收集設施及污水處理系統","4422DS","離島污水收集系統第2階段－坪洲鄉村污水收集系統第2期第1部分","133700","40208","11200","4200"
"環境","環境保護－污水收集設施及污水處理系統","4423DS","北區污水收集系統第2階段第2A期－塘肚鄉村污水收集系統","34000","22127","1640","130"
"環境","環境保護－污水收集設施及污水處理系統","4425DS","搬遷沙田污水處理廠往岩洞－工地開拓及連接隧道工程","2077500","1010200","22770","15050"
"環境","環境保護－污水收集設施及污水處理系統","4426DS","地下污水渠修復工程第1階段","391900","139310","8024","1904"
"環境","環境保護－污水收集設施及污水處理系統","4427DS","南區污水泵喉建造及修復工程","乙級工程","0","0","50000"
"環境","環境保護－污水收集設施及污水處理系統","4430DS","吐露港未敷設污水設施地區的污水收集系統第2階段第2期","308100","91843","48000","40000"
"環境","環境保護－污水收集設施及污水處理系統","4431DS","牛尾海污水收集系統第2階段工程第3部分","515900","177482","103498","98060"
"環境","環境保護－污水收集設施及污水處理系統","4432DS","牛尾海污水收集系統第3階段工程第2部分","668200","231991","132000","129940"
"環境","環境保護－污水收集設施及污水處理系統","4433DS","䃟石灣污水處理廠及貝澳污水收集系統","1688800","271386","229464","218400"
"環境","環境保護－污水收集設施及污水處理系統","4434DS","粉嶺圍、掃管埔及嶺皮村污水收集系統","179700","26881","23400","25000"
"環境","環境保護－污水收集設施及污水處理系統","4435DS","屯門北部鄉村污水收集系統","431200","139032","127900","26700"
"環境","環境保護－污水收集設施及污水處理系統","4437DS","離島污水收集系統第2階段－長洲污水處理及排放改善工程","2606900","407498","245000","240000"
"環境","環境保護－污水收集設施及污水處理系統","4438DS","九龍西部及荃灣鄉村污水收集系統－第1期","104100","29674","8500","3300"
"環境","環境保護－污水收集設施及污水處理系統","4439DS","元朗淨水設施－第1階段","6861400","1308529","719602","818000"
"環境","環境保護－污水收集設施及污水處理系統","4440DS","地下污水渠修復工程－第2階段","306100","48870","36951","20309"
"環境","環境保護－污水收集設施及污水處理系統","4445DS","搬遷沙田污水處理廠往岩洞－主體岩洞建造和上游污水收集系統工程","14076500","732507","1000209","996170"
"環境","環境保護－污水收集設施及污水處理系統","4457DS","北區污水收集系統第2階段第2A期－新界木湖鄉村污水收集系統","120000","3252","22500","36931"
"環境","環境保護－污水收集設施及污水處理系統","4460DS","搬遷沙田污水處理廠往岩洞－建築物、岩洞通風系統及相關工程","3123800","0","46000","250105"
"環境","環境保護－污水收集設施及污水處理系統","4461DS","牛尾海污水收集系統第2階段工程－在匡湖居及康健路之間的污水幹渠工程","乙級工程","0","0","832"
"環境","環境保護－污水收集設施及污水處理系統","4462DS","北區污水收集系統第1階段第2C期及第2階段第1期－上水鄉鄉村污水收集系統","248000","0","7800","46000"
"環境","環境保護－污水收集設施及污水處理系統","4465DS","九龍西部及荃灣鄉村污水收集系統－第2期(第1部分)","乙級工程","0","0","8860"
"基礎建設","土木工程－排水道及防止侵蝕工程","4108CD","西九龍雨水排放系統改善計劃－水塘間轉運隧道計劃","1222000","631316","49894","1000"
"基礎建設","土木工程－排水道及防止侵蝕工程","4118CD","新界北部雨水排放系統改善計劃－B部分(餘下工程)","65500","30406","5490","104"
"基礎建設","土木工程－排水道及防止侵蝕工程","4161CD","元朗市明渠改善工程(市區中心段)","857000","0","33000","117000"
"基礎建設","土木工程－排水道及防止侵蝕工程","4163CD","昂坪雨水排放系統改善工程","216000","86410","21710","5200"
"基礎建設","土木工程－排水道及防止侵蝕工程","4171CD","活化翠屏河","1342200","462953","220000","90000"
"基礎建設","土木工程－排水道及防止侵蝕工程","4172CD","地下雨水渠修復工程－餘下工程","702700","92986","105000","110000"
"基礎建設","土木工程－排水道及防止侵蝕工程","4175CD","尖沙咀雨水排放系統改善工程","952600","60347","134666","158006"
"基礎建設","土木工程－排水道及防止侵蝕工程","4176CD","黃大仙雨水排放系統改善工程","乙級工程","0","0","15442"
"基礎建設","土木工程－排水道及防止侵蝕工程","4178CD","元朗防洪壩計劃","3783400","0","167000","433000"
"基礎建設","土木工程－排水道及防止侵蝕工程","4180CD","地下雨水渠修復工程第1階段","122800","104529","8181","4184"
"基礎建設","土木工程－排水道及防止侵蝕工程","4184CD","港島南部雨水排放系統改善計劃－2A部分","134700","42448","23670","10000"
"基礎建設","土木工程－排水道及防止侵蝕工程","4185CD","元朗區雨水排放系統改善工程－第1階段","256200","140292","21200","5330"
"基礎建設","土木工程－排水道及防止侵蝕工程","4186CD","地下雨水渠修復工程－第2階段","515100","118953","83049","44143"
"基礎建設","土木工程－排水道及防止侵蝕工程","4190CD","港島南部雨水排放系統改善計劃－2B部分","213900","6267","26814","45000"
"基礎建設","土木工程－排水道及防止侵蝕工程","4191CD","元朗區雨水排放系統改善工程－第2階段","529100","0","36500","98957"
"基礎建設","土木工程－排水道及防止侵蝕工程","4192CD","觀塘雨水排放系統改善工程－第1期","938300","20000","92300","140000"
"基礎建設","土木工程－排水道及防止侵蝕工程","4196CD","北區雨水排放系統改善工程－第1期","950000","0","20500","86400"
"基礎建設","土木工程－排水道及防止侵蝕工程","4197CD","旺角雨水排放系統改善工程－第1期","乙級工程","0","0","7490"
"基礎建設","土木工程－排水道及防止侵蝕工程","4198CD","觀塘雨水排放系統改善工程－第2期","乙級工程","0","0","8000"
"基礎建設","土木工程－排水道及防止侵蝕工程","4199CD","東區雨水排放系統改善工程－第1期","乙級工程","0","0","2002"
"基礎建設","土木工程－排水道及防止侵蝕工程","4200CD","沙田及西貢雨水排放系統改善工程－第1期","乙級工程","0","0","5000"
"基礎建設","土木工程－排水道及防止侵蝕工程","4201CD","大埔雨水排放系統改善工程－第1期","乙級工程","0","0","7000"
"整體撥款","","4100DX","為工務計劃丁級工程項目進行渠務工程、研究及勘測工作","0","0","1025000","1320000"
"完成、取消或削減的工程","","","","0","0","10072","0"
