﻿"總目(編號)","總目","分目(編號)
","分目","2022–23實際開支
$’000","2023–24核准預算
$’000","2023–24修訂預算
$’000","2024–25預算
$’000"
"341","非經常補助金","006","香港仔街坊福利會社會服務中心","3436","2543","0","1276"
"341","非經常補助金","035","建築署","663086","238811","110483","199987"
"341","非經常補助金","037","循道衛理亞斯理社會服務處","0","0","0","1756"
"341","非經常補助金","050","香港萬國宣道浸信會社會服務","0","517","67","1034"
"341","非經常補助金","057","蔚耆苑有限公司","0","1149","3241","4420"
"341","非經常補助金","068","浸信會愛羣社會服務處","4780","9534","5830","4737"
"341","非經常補助金","078","香港小童群益會","2729","11840","8222","5049"
"341","非經常補助金","118","嘉頤護理有限公司","0","1","0","2326"
"341","非經常補助金","120","香港明愛","14026","25070","12156","18657"
"341","非經常補助金","129","卓金有限公司","0","550","0","551"
"341","非經常補助金","135","志蓮淨苑","0","1","0","228"
"341","非經常補助金","138","中華基督教禮賢會香港區會","7872","2260","2165","853"
"341","非經常補助金","140","香港中華基督教青年會","7042","3432","215","10083"
"341","非經常補助金","144","青松觀有限公司","0","13364","0","4281"
"341","非經常補助金","147","香港潮陽同鄉會有限公司","0","1","0","192"
"341","非經常補助金","150","基督教家庭服務中心","28912","17374","5358","9596"
"341","非經常補助金","162","鐘聲慈善社","3684","15263","8542","13067"
"341","非經常補助金","166","鍾錫熙(長洲)安老院有限公司","10029","2540","0","1121"
"341","非經常補助金","170","中華基督教會香港區會","42","120","0","173"
"341","非經常補助金","176","温馨護老中心有限公司","0","0","0","767"
"341","非經常補助金","185","嘉豐國際有限公司","25118","13351","0","2552"
"341","非經常補助金","213","頤盈投資有限公司","0","3342","0","4731"
"341","非經常補助金","218","基督教香港信義會社會服務部總處","578","1062","1030","32"
"341","非經常補助金","221","香港大學","0","5863","5861","1"
"341","非經常補助金","222","基督教福音信義會有限公司","0","1266","1667","4671"
"341","非經常補助金","223","永善亞洲有限公司","0","1","0","1545"
"341","非經常補助金","244","蓬瀛仙館","0","0","0","214"
"341","非經常補助金","246","保德護老中心有限公司","0","0","0","3835"
"341","非經常補助金","248","榮頌團契有限公司","0","67","707","65"
"341","非經常補助金","252","恩榮護老有限公司","0","0","3085","4584"
"341","非經常補助金","268","基督教靈實協會","96157","64566","34524","55818"
"341","非經常補助金","270","協康會","12473","23796","4990","17804"
"341","非經常補助金","276","伸手助人協會","1873","2624","1538","7004"
"341","非經常補助金","280","香海正覺蓮社","11226","6547","21327","6039"
"341","非經常補助金","300","匡智會","6943","12254","7759","9206"
"341","非經常補助金","303","香港浸信會區樹洪伉儷康復護養院有限公司","2193","1440","0","1438"
"341","非經常補助金","308","香港失明人協進會","0","266","0","2599"
"341","非經常補助金","310","香港公教婚姻輔導會","0","50","0","50"
"341","非經常補助金","316","香港菩提學會有限公司","0","487","0","356"
"341","非經常補助金","330","香港青少年服務處","0","1","0","17821"
"341","非經常補助金","336","香港中國婦女會","0","2968","0","5482"
"341","非經常補助金","337","香港基督教培道聯愛會","0","208","0","2064"
"341","非經常補助金","340","香港基督教服務處","14861","21504","5530","17615"
"341","非經常補助金","360","香港社會服務聯會","-263","1920","0","769"
"341","非經常補助金","370","香港善導會","776","1253","0","969"
"341","非經常補助金","390","香港家庭福利會","8655","2820","158","8700"
"341","非經常補助金","398","工聯會康齡服務社","2116","2141","769","756"
"341","非經常補助金","400","香港青年協會","615","1936","80","3115"
"341","非經常補助金","410","香港女童軍總會","5084","21517","2400","52252"
"341","非經常補助金","415","香港房屋協會","0","32387","0","105480"
"341","非經常補助金","440","香港互勵會","1622","2150","1385","1044"
"341","非經常補助金","444","香港傷健協會","588","1618","1070","2104"
"341","非經常補助金","460","香港紅十字會","7135","2361","0","1888"
"341","非經常補助金","476","香港復康會","318","2844","0","20368"
"341","非經常補助金","480","香港耆康老人福利會","1962","13926","6421","7014"
"341","非經常補助金","484","香港盲人輔導會","24341","21358","6110","18220"
"341","非經常補助金","486","香港聾人福利促進會","0","549","858","701"
"341","非經常補助金","490","香港保護兒童會","6617","250","0","441"
"341","非經常補助金","510","香港學生輔助會有限公司","33564","11952","1089","10384"
"341","非經常補助金","516","香港基督教女青年會","5718","26137","7466","24880"
"341","非經常補助金","530","房屋署","119961","464505","429618","624576"
"341","非經常補助金","560","香港國際社會服務社","0","0","0","495"
"341","非經常補助金","567","佐敦谷街坊福利會","0","0","0","1506"
"341","非經常補助金","580","香港蘇浙滬同鄉會","0","2707","0","1854"
"341","非經常補助金","600","基督教懷智服務處","4541","4845","189","950"
"341","非經常補助金","610","藍田街坊福利會有限公司","0","1500","0","1085"
"341","非經常補助金","620","九龍樂善堂","4236","4028","4465","2387"
"341","非經常補助金","631","祥尊有限公司","28691","4539","745","1417"
"341","非經常補助金","634","香港路德會社會服務處","34777","29592","7306","27663"
"341","非經常補助金","644","明德兒童啟育中心","0","2580","2953","1373"
"341","非經常補助金","646","香港心理衞生會","2815","3739","611","1502"
"341","非經常補助金","660","旺角街坊會有限公司","0","6631","0","1000"
"341","非經常補助金","674","鄰舍輔導會","13754","10295","5264","7291"
"341","非經常補助金","682","新生精神康復會","2921","19323","841","17161"
"341","非經常補助金","690","安福護老院有限公司","23825","1651","1201","4106"
"341","非經常補助金","730","保良局","54388","37040","37344","63180"
"341","非經常補助金","736","博愛醫院","5409","11042","124180","99932"
"341","非經常補助金","768","利民會","601","6425","1052","594"
"341","非經常補助金","790","救世軍","10306","19553","430","24305"
"341","非經常補助金","810","香港童軍總會","0","6991","0","19835"
"341","非經常補助金","812","民政及青年事務局局長法團","0","190000","90000","100000"
"341","非經常補助金","813","善頤護理有限公司","0","0","2913","4046"
"341","非經常補助金","820","香港聖公會福利協會有限公司","19364","22784","4415","61057"
"341","非經常補助金","830","嗇色園","1896","4849","0","5105"
"341","非經常補助金","834","聖母潔心會","11951","1552","0","2365"
"341","非經常補助金","837","社會福利署","515898","940309","577132","848958"
"341","非經常補助金","844","扶康會","9481","8823","4639","28724"
"341","非經常補助金","848","香港耀能協會","16149","14388","5457","12905"
"341","非經常補助金","856","聖公會聖基道兒童院有限公司","64","5885","0","6848"
"341","非經常補助金","860","聖雅各福群會","7133","22415","7750","17402"
"341","非經常補助金","872","香港神託會","2401","3367","3943","1185"
"341","非經常補助金","890","基督教香港崇真會社會服務部","1907","1573","1339","878"
"341","非經常補助金","891","育智中心有限公司","0","1377","0","1426"
"341","非經常補助金","896","東華三院","14111","71097","20855","105335"
"341","非經常補助金","906","基督教聯合那打素社康服務","3575","796","0","579"
"341","非經常補助金","909","Vast Honour Limited","0","0","29478","12373"
"341","非經常補助金","911","職業訓練局","230","4223","0","2979"
"341","非經常補助金","913","維盈投資有限公司","0","1","0","1590"
"341","非經常補助金","928","香港東區婦女福利會","1549","2974","281","6052"
"341","非經常補助金","929","香港西區婦女福利會","0","4892","0","516"
"341","非經常補助金","931","偉其有限公司","0","1674","0","1790"
"341","非經常補助金","948","長者中心設施改善計劃","39299","37006","8518","19699"
"341","非經常補助金","949","兒童之家環境改善計劃","26479","61422","15650","66450"
"341","非經常補助金","950","長者社區照顧服務券計劃","0","0","0","3623"
"341","非經常補助金","962","仁濟醫院","30787","26336","7818","39153"
"341","非經常補助金","964","仁愛堂有限公司","2930","12223","1622","12918"
"341","非經常補助金","966","循道衛理楊震社會服務處","6550","1725","39","4880"
"341","非經常補助金","967","協青社","600","13132","1656","15736"
"341","非經常補助金","971","元朗大會堂管理委員會有限公司","0","1071","0","1071"
"341","非經常補助金","974","圓玄學院","4385","5417","0","2512"
"341","非經常補助金","990","整體補助金","307189","321934","324042","332143"
"341","非經常補助金","995","小額補助金(整體撥款)","34123","55000","55000","55000"
"341","非經常補助金","014","樂智協會有限公司","82","0","0","0"
"341","非經常補助金","158","竹林明堂有限公司","45","1","3","0"
"341","非經常補助金","172","香港善牧女修會會長","75","0","0","0"
"341","非經常補助金","204","心光盲人院暨學校","0","1050","737","0"
"341","非經常補助金","290","港澳信義會社會服務有限公司","96","1319","1062","0"
"341","非經常補助金","320","香港佛教聯合會","790","104","0","0"
"341","非經常補助金","419","香港弱智人士家長聯會","83","1","0","0"
"341","非經常補助金","450","香港遊樂場協會","265","2","1293","0"
"341","非經常補助金","606","循道衛理觀塘社會服務處","864","1","0","0"
"341","非經常補助金","672","街坊工友服務處教育中心有限公司","47","3","0","0"
"341","非經常補助金","698","香港聖公會聖西門社會服務處","117","1","0","0"
"341","非經常補助金","728","竹園區神召會有限公司","219","1","0","0"
"341","非經常補助金","775","三水同鄉會","797","2424","1595","0"
"341","非經常補助金","839","香港戒毒會","319","0","0","0"
"341","非經常補助金","840","香港扶幼會","723","1","0","0"
"341","非經常補助金","893","東林念佛堂有限公司","1039","1040","0","0"
"341","非經常補助金","920","監護者","873","1","0","0"
"361","額外承擔","001","額外承擔","0","454315","0","754012"
