﻿"","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2023止的實際開支
$’000","2023–24修訂預算
$’000","2024–25預算
$’000"
"環境","郵政、電訊及能源－可再生能源","9001PR","船灣淡水湖安裝大型浮動太陽能發電場","乙級工程","0","0","7824"
"環境","郵政、電訊及能源－可再生能源","9002PR","於新界東南堆填區建造大型太陽能發電場以提供可再生能源予將軍澳海水化淡廠","乙級工程","0","0","10174"
"基礎建設","供水－食水及海水供應","9189WC","更換及修復水管工程第4階段第2期","4510300","4487164","177","2756"
"基礎建設","供水－食水及海水供應","9191WC","更換及修復水管工程第4階段第1期","6262400","6241909","624","13091"
"基礎建設","供水－食水及海水供應","9196WC","建設智管網","1236000","219534","112000","103361"
"基礎建設","供水－食水及海水供應","9201WC","搬遷鑽石山食水及海水配水庫往岩洞－建造工程","2334200","53299","303771","259655"
"基礎建設","供水－食水及海水供應","9202WC","建設智管網－第2期工程","655400","227692","30170","8000"
"基礎建設","供水－食水及海水供應","9203WC","搬遷鑽石山食水及海水配水庫往岩洞－勘查研究、設計及工地勘測","127500","64080","4010","4606"
"基礎建設","供水－食水供應","9181WF","沙田濾水廠原地重置工程(南廠)－主項工程","7019900","1870384","781434","710000"
"基礎建設","供水－食水供應","9344WF","沙田濾水廠原地重置工程(南廠)－設計和工地勘測","149100","139929","500","2500"
"基礎建設","供水－食水供應","9350WF","上水及粉嶺供水改善計劃","521300","349361","2599","2040"
"基礎建設","供水－食水供應","9353WF","上黃宜坳食水供應系統提升工程","136500","41656","44630","17000"
"基礎建設","供水－食水供應","9355WF","上水及粉嶺新房屋發展供水計劃","1699700","685385","85457","78000"
"基礎建設","供水－食水供應","9356WF","東涌食水供應系統提升工程","300200","189824","76","100"
"基礎建設","供水－食水供應","9357WF","將軍澳海水化淡廠第一階段設計及建造－主要工程","7727500","3460200","317898","234383"
"基礎建設","供水－食水供應","9358WF","沙田濾水廠原地重置工程(南廠)－前期工程","1658000","1285280","45348","6400"
"基礎建設","供水－食水供應","9363WF","改善濾水廠消毒設施","875600","764969","20176","18210"
"基礎建設","供水－食水供應","9364WF","將軍澳海水化淡廠第一階段設計及建造－水管敷設工程","720500","651390","48200","20900"
"基礎建設","供水－食水供應","9366WF","小蠔灣濾水廠擴展工程－詳細研究、設計及工地勘測","111500","41476","3000","1000"
"基礎建設","供水－食水供應","9368WF","上水及粉嶺東江水P4水管改善工程","1071400","725143","65562","32400"
"基礎建設","供水－食水供應","9369WF","上黃宜坳食水供應系統提升工程－第一期","207000","67783","28450","30000"
"基礎建設","供水－食水供應","9370WF","中區低地食水供應改善工程","乙級工程","0","0","1200"
"基礎建設","供水－食水供應","9372WF","牛潭尾濾水廠擴展工程－研究、設計及工地勘測","136600","32899","19058","11417"
"基礎建設","供水－食水供應","9373WF","小蠔灣濾水廠擴展工程－主項工程","3694900","562280","343100","627336"
"基礎建設","供水－食水供應","9379WF","大直徑水管風險為本改善工程第1A期","乙級工程","0","0","113100"
"基礎建設","供水－海水供應","9043WS","灣仔海水供應系統提升工程","271100","269063","0","2037"
"基礎建設","供水－海水供應","9053WS","柴灣海水供應系統提升工程","379100","246918","2000","2000"
"基礎建設","供水－海水供應","9054WS","沙田第52區水泉澳鹹水供應系統工程","136000","45808","21150","23600"
"基礎建設","供水－海水供應","9055WS","上水及粉嶺再造水供應工程","1255500","281619","270370","118300"
"基礎建設","供水－海水供應","9056WS","荃灣及葵涌鹹水供應系統改善工程","348600","73412","81224","56571"
"整體撥款","","9100WX","為工務計劃丁級工程項目進行水務工程、研究及勘測工作","0","0","2109230","1860000"
"完成、取消或削減的工程","","","","0","0","30","0"
