﻿"分目 (編號)","分目","項目 (編號)","項目","2022–23實際收入
$’000","2023–24原來預算
$’000","2023–24修訂預算
$’000","2024–25預算
$’000"
"022","漁農自然護理署","010","市場","21079","47593","58526","99575"
"022","漁農自然護理署","020","農業服務及農產品","442","468","519","570"
"022","漁農自然護理署","030","其他","46515","46157","50027","51005"
"024","審計署","","","14401","14404","13507","13507"
"025","建築署","025","提供予營運基金及資助工程的服務","695","909","48","48"
"025","建築署","030","其他","407","409","317","317"
"026","政府統計處","","","467","432","473","408"
"027","民眾安全服務處","","","43","36","39","39"
"028","民航處","010","提供予機場管理局的服務","739382","891160","897142","951930"
"028","民航處","020","過境導航費","180731","297768","411168","632616"
"028","民航處","030","牌照","21594","51446","53826","83644"
"028","民航處","040","其他","386","334","207","214"
"030","懲教署","010","回收款項，懲教署工業組的原材料成本除外","60","120","110","110"
"030","懲教署","015","洗熨費用","3225","3250","3160","3160"
"030","懲教署","020","其他","162","170","150","150"
"031","香港海關","010","進口及出口報關","376026","405510","336139","336139"
"031","香港海關","020","保稅公倉監管費","181","141","445","445"
"031","香港海關","030","成衣業訓練附加稅服務費","50","37","52","54"
"031","香港海關","040","酒類變質費","233","315","182","182"
"031","香港海關","071","進口及出口證","4064","3571","5519","5519"
"031","香港海關","072","應課稅品倉牌照","938","938","965","965"
"031","香港海關","080","雜項牌照","2037","1970","2012","2012"
"031","香港海關","090","存倉費","3","1","2","1"
"031","香港海關","100","其他","12080","8753","10916","10548"
"032","公司註冊處","010","牌照及其他費用","22207","24712","23160","22907"
"033","土木工程拓展署","010","代個別市民／私營公司進行的工程","138","186","252","252"
"033","土木工程拓展署","011","危險品、採礦及探礦牌照","0","1036","1283","3009"
"033","土木工程拓展署","012","爆炸品許可證及儲存費","0","16183","14613","40891"
"033","土木工程拓展署","013","卸泥","16191","9089","9965","1369"
"033","土木工程拓展署","014","處置建築廢物","872853","858000","842000","1046000"
"033","土木工程拓展署","030","其他","83","213","209","373"
"037","衞生署","010","危險藥物、藥房、毒藥及其他牌照","30427","30510","30750","30853"
"037","衞生署","030","門診收費","27475","29670","25334","25342"
"037","衞生署","040","牙科收費","10664","11051","12504","12421"
"037","衞生署","050","住院、門診及牙科收費以外的醫療及健康護理費用","25108","26626","30663","34203"
"037","衞生署","060","醫療及輔助醫療業人員註冊及證書","12554","44242","45862","50177"
"037","衞生署","070","其他","1139","1646","1250","1204"
"039","渠務署","030","其他","1130","1150","1307","1307"
"042","機電工程署","025","提供予機電工程營運基金的服務","43727","46839","46418","48043"
"042","機電工程署","027","註冊、核證及許可證費用","59250","62025","59446","56636"
"042","機電工程署","030","其他","12","7","6","123"
"044","環境保護署","010","處理化學廢物收費計劃","17696","19720","16720","16720"
"044","環境保護署","015","處理船舶排放污染廢物收費計劃","1977","2520","3210","3210"
"044","環境保護署","017","廢物處置收費","230049","245751","240688","324356"
"044","環境保護署","018","都市固體廢物收費","0","866590","0","1790340"
"044","環境保護署","020","牌照及許可證收費","20762","20469","21839","21616"
"044","環境保護署","025","生產者責任計劃","296182","351476","307498","335392"
"044","環境保護署","030","其他","1540","1448","1483","1419"
"045","消防處","010","儲存危險品牌照","11874","13781","14133","14133"
"045","消防處","012","證明書及火警報告","8801","9268","8688","8688"
"045","消防處","020","其他","2343","1589","3848","3848"
"047","政府總部：政府資訊科技總監辦公室","","","20920","27272","23448","29756"
"048","政府化驗所","015","提供予醫院管理局的服務","1862","1847","2050","2050"
"048","政府化驗所","020","其他","2091","1789","3561","4609"
"049","食物環境衞生署","010","牌照及許可證","20425","149667","174316","305415"
"049","食物環境衞生署","020","肉類檢驗","3320","10106","3852","10302"
"049","食物環境衞生署","030","墳場及火葬場","141205","137224","125364","125364"
"049","食物環境衞生署","040","其他","6977","5702","5487","4924"
"051","政府產業署","010","管理及空氣調節費用","79041","72041","80070","78480"
"051","政府產業署","020","其他","7666","6847","7024","7459"
"055","政府總部︰商務及經濟發展局(通訊及創意產業科)","","","243","0","0","0"
"059","政府物流服務署","010","印刷服務","320252","310694","287837","307810"
"059","政府物流服務署","020","刊登公共啓事","21746","22740","22260","22670"
"059","政府物流服務署","030","租用政府車輛","47384","51724","23584","25673"
"059","政府物流服務署","040","其他","18907","15375","19408","15227"
"060","路政署","010","代個別市民／私營公司進行的工程","1189","1100","457","600"
"060","路政署","020","掘路許可證","242647","194693","200698","203002"
"060","路政署","030","其他","2155","2123","2216","1830"
"063","民政事務總署","015","旅館牌照","4891","4951","7115","6021"
"063","民政事務總署","016","會社證明書","180","4913","4933","12210"
"063","民政事務總署","020","卡拉OK場所牌照及許可證","15","7","21","10"
"063","民政事務總署","021","娛樂牌照","11663","10914","11702","11545"
"063","民政事務總署","030","其他","2172","1884","2330","2433"
"070","入境事務處","012","申請中國國籍","4860","5283","5481","4669"
"070","入境事務處","020","旅行證件","397014","263205","444769","335192"
"070","入境事務處","030","簽證、入境許可證及延期逗留","210237","226030","202990","203074"
"070","入境事務處","040","證明書費用","14779","10439","20459","20459"
"070","入境事務處","060","補領身分證","36241","34089","40648","40888"
"070","入境事務處","070","出生及死亡登記費","41451","40293","41502","41879"
"070","入境事務處","080","婚姻註冊費","52575","45274","78561","78569"
"070","入境事務處","090","其他","10387","8686","15474","16467"
"074","政府新聞處","010","銷售刊物","1490","1651","1265","1265"
"074","政府新聞處","020","其他","1471","1500","1213","1213"
"076","稅務局","010","商業登記費","128926","3000000","2904000","3295000"
"076","稅務局","020","其他","49150","40919","51803","50217"
"078","知識產權署","010","專利註冊費","32248","33009","32728","35385"
"078","知識產權署","020","商標註冊費","165711","179596","191733","194160"
"078","知識產權署","030","外觀設計註冊費","8265","7788","8017","4582"
"078","知識產權署","040","其他","119","146","37","138"
"080","司法機構","010","手續費","9682","6908","9433","9433"
"080","司法機構","020","法庭收費","181123","182929","207995","190331"
"080","司法機構","030","查封費","4102","2867","5458","5458"
"080","司法機構","040","其他","28432","27031","31609","31551"
"082","屋宇署","010","根據《建築物條例》所收取的費用","201540","186207","170295","172209"
"082","屋宇署","020","代個別市民／私營公司進行的工程","51","30","86","86"
"082","屋宇署","030","其他","6788","7937","6689","9959"
"090","勞工處","","","32975","31736","33299","37834"
"091","地政總署","010","土地行政及法律服務","71653","69470","72517","68332"
"091","地政總署","012","地政總署同意書及政府土地契約費用","9635","10736","7018","7018"
"091","地政總署","013","為財政司司長法團提供田土轉易服務的行政費","256","226","232","240"
"091","地政總署","020","掘路許可證","11100","11821","11296","11313"
"091","地政總署","040","代個別市民／私營公司進行的工程","883","470","1041","405"
"091","地政總署","042","提供予九廣鐵路公司的服務","24440","22554","37027","16864"
"091","地政總署","046","提供予香港鐵路公司的服務","27736","46720","50203","41381"
"091","地政總署","050","其他","18725","20236","19754","19876"
"092","律政司","","","1948","1510","3179","1839"
"094","法律援助署","","","507241","447764","407744","392413"
"095","康樂及文化事務署","010","入場費及租用費","499808","655835","647292","723953"
"095","康樂及文化事務署","020","康體活動的收費","24985","38398","38568","40017"
"095","康樂及文化事務署","030","牌照","260","248","250","250"
"095","康樂及文化事務署","040","其他","14661","18164","21061","21355"
"100","海事處","010","碇泊區","15996","17778","17500","17675"
"100","海事處","020","浮泡","18366","18646","18191","18456"
"100","海事處","030","許可證收費","1586","44241","44069","105935"
"100","海事處","040","貨物裝卸區收費","26972","84515","83010","153403"
"100","海事處","050","考試及註冊費","131722","131661","119619","108712"
"100","海事處","070","船舶牌照","23947","36386","33000","42992"
"100","海事處","080","港口及燈標費","2986","75522","83159","163238"
"100","海事處","090","離港許可證收費","4210","4978","6130","6000"
"100","海事處","100","驗船費","10670","12280","11790","11820"
"100","海事處","110","其他","8604","7207","8449","9481"
"116","破產管理署","010","破產","127652","110942","130970","127907"
"116","破產管理署","020","清盤","62072","47653","88248","46195"
"122","香港警務處","010","核實刑事紀錄","17887","19181","21831","23660"
"122","香港警務處","020","營業場所及行業牌照","1853","1566","2238","2238"
"122","香港警務處","025","保安及護衞人員許可證","11719","12300","11357","11357"
"122","香港警務處","030","其他","9788","9423","9857","9857"
"132","政府總部：文化體育及旅遊局","","","920","1049","1432","1408"
"143","政府總部：公務員事務局","010","翻譯及傳譯服務","4796","6324","5215","5412"
"143","政府總部：公務員事務局","020","培訓及發展服務","6113","7704","8548","9483"
"143","政府總部：公務員事務局","030","其他","10","676","837","837"
"148","政府總部：財經事務及庫務局(財經事務科)","030","其他","3","15","2","2"
"151","政府總部：保安局","010","保安及護衞公司","21503","22120","22968","23118"
"151","政府總部：保安局","090","其他","39","47","47","52"
"152","政府總部：商務及經濟發展局","","","68","0","0","0"
"155","政府總部：創新科技署","","","21757","18914","19047","20150"
"156","政府總部：教育局","020","補助及津貼學校公積金－監管費","5675","6005","5994","6047"
"156","政府總部：教育局","030","其他","3554","3939","4025","4056"
"160","香港電台","","","1203","1179","1165","1210"
"162","差餉物業估價署","","","4045","4741","4094","4094"
"168","香港天文台","010","提供予機場管理局的服務","175749","197643","152432","187673"
"168","香港天文台","020","其他","1029","1060","917","885"
"170","社會福利署","010","交通意外傷亡援助計劃行政費用","24670","24639","25499","25696"
"170","社會福利署","020","其他","743","1380","786","2304"
"173","在職家庭及學生資助事務處","","","7861","5929","6421","6546"
"180","電影、報刊及物品管理辦事處","020","電影檢查費","2959","2942","3686","3686"
"180","電影、報刊及物品管理辦事處","030","其他","534","552","492","491"
"181","工業貿易署","010","產地來源證申請費","212","213","183","183"
"181","工業貿易署","040","其他","3344","3407","3190","3175"
"186","運輸署","010","車輛牌照及駕駛執照","4304244","4316054","4443131","4935338"
"186","運輸署","030","車輛及登記號碼過戶、駕駛考試及許可證","358878","385345","426405","432650"
"186","運輸署","040","交通意外傷亡援助計劃行政費用","1985","2388","2376","2445"
"186","運輸署","050","車輛檢驗費","20592","31496","39567","66936"
"186","運輸署","055","自訂車輛登記號碼","88446","47160","32491","39000"
"186","運輸署","060","其他","23845","30040","26683","32043"
"188","庫務署","040","其他","68035","63473","76197","72487"
"200","其他各局／部門","","","59748","46472","55125","53096"
