﻿"總目","綱領編號","綱領","機構","2022-23
(實際)
(百萬元)","2023-24
(原來預算)
(百萬元)","2023-24
(修訂)
(百萬元)","2024-25
(預算)
(百萬元)"
"21",1,"行政長官辦公室","",98.3,99.7,106.5,113.3
"21",2,"行政會議","",27.7,28.4,28.7,29.2
"22",1,"漁農事宜及新鮮副食品批發市場","",603.6,515.9,457.4,586.6
"22",2,"自然護理及郊野公園","",901.5,1030.6,983.5,1056.9
"22",3,"動植物及漁業監管及技術服務","",484.4,491.0,556.4,592.4
"23",1,"醫療輔助服務","",101.4,108.3,104.2,117.9
"24",1,"審核帳目是否妥善的工作","",69.8,78.2,75.9,77.8
"24",2,"衡工量值式審計工作","",120.9,123.9,125.5,132.2
"25",1,"監察及諮詢服務","",362.2,384.5,389.0,399.6
"25",2,"設施保養","",1295.5,1294.8,1346.6,1394.8
"25",3,"設施發展","",924.2,977.2,971.3,991.2
"26",1,"貿易統計","",192.5,208.3,196.7,210.2
"26",2,"社會統計","",143.9,125.6,126.6,187.0
"26",3,"國民經濟核算及國際收支平衡統計","",93.1,101.3,100.7,105.5
"26",4,"綜合統計服務","",34.0,36.3,38.1,40.1
"26",5,"物價／工業／服務業統計","",172.9,190.4,182.1,207.0
"26",6,"勞工統計","",105.2,115.6,109.7,116.1
"27",1,"民眾安全服務","",126.5,144.2,143.7,153.4
"28",1,"飛行標準","",133.1,148.5,139.6,150.8
"28",2,"機場安全標準","",76.3,92.2,80.8,88.8
"28",3,"航空交通管理","",545.3,619.7,576.1,639.4
"28",4,"航空交通工程服務","",460.3,382.3,444.2,491.5
"28",5,"航班事務及安全管理","",69.9,79.5,78.0,83.8
"28",6,"飛機乘客離境稅的管理","",2.3,2.3,2.3,2.4
"30",1,"監獄管理","",3805.1,4017.4,4043.7,4202.0
"30",2,"重新融入社會","",1205.4,1232.1,1198.3,1207.8
"31",1,"管制及執法","",4314.8,4561.0,4513.1,4742.0
"31",2,"緝毒調查","",278.3,297.1,295.2,309.9
"31",3,"保護知識產權及消費者權益","",439.9,519.8,468.7,536.5
"31",4,"保障稅收及徵收稅款","",221.1,236.1,234.9,239.7
"31",5,"貿易管制","",213.0,221.7,219.9,229.9
"33",1,"旅遊及康樂發展","",60.5,60.0,59.9,61.4
"33",2,"港口及海事設施","",283.1,279.2,275.1,271.2
"33",3,"提供土地及基礎設施","",946.2,1103.4,1119.5,1105.5
"33",4,"斜坡安全及岩土工程標準","",444.9,463.0,463.3,461.8
"33",5,"綠化及工程技術服務","",180.2,177.7,180.1,177.1
"33",6,"監管採礦、採石及爆炸品","",95.9,98.1,98.4,106.8
"33",7,"管理拆建物料","",796.1,1333.9,1079.0,1531.8
"33",8,"就發展建議提供意見","",43.2,43.9,43.5,44.8
"37",1,"法定職責","",1327.9,1719.5,1669.1,1848.1
"37",2,"預防疾病","受資助機構",106.9,123.7,121.0,125.7
"37",2,"預防疾病","政府機構",15124.9,12578.9,7254.9,8152.1
"37",3,"促進健康","受資助機構",95.5,99.9,99.7,100.7
"37",3,"促進健康","政府機構",344.6,433.4,426.7,435.4
"37",4,"醫療護理","受資助機構",23.1,23.4,30.6,34.8
"37",4,"醫療護理","政府機構",1088.2,1165.1,1130.8,1198.2
"37",5,"康復服務","",152.3,172.8,159.5,178.2
"37",6,"治療吸毒者","受資助機構",137.6,141.2,145.1,161.6
"37",6,"治療吸毒者","政府機構",54.5,53.4,50.3,47.7
"37",7,"公務員醫療及牙科服務","",2140.0,2758.2,2360.0,2914.7
"37",8,"任職醫院管理局公務員的人事管理","",10.3,11.2,11.3,11.3
"39",1,"雨水排放","",637.8,658.0,657.1,676.3
"39",2,"污水處理服務","",2829.2,2933.1,2985.2,2986.0
"42",1,"能源供應；電氣、氣體及核電安全","",184.0,181.8,187.7,203.9
"42",2,"機械裝置安全","",895.8,915.2,920.1,1031.6
"42",3,"能源效益、節約能源及新能源","",476.3,643.3,514.4,563.8
"42",4,"中央式服務及特別支援","",121.9,127.4,129.5,133.3
"44",1,"廢物","",4981.5,6069.3,5639.8,6306.0
"44",2,"空氣","",1748.8,2758.8,1967.1,2714.6
"44",3,"噪音","",178.8,176.5,215.4,221.4
"44",4,"水","",443.6,360.0,396.0,340.8
"44",5,"環境評估及規劃","",136.0,141.3,135.1,132.3
"45",1,"消防服務","",4854.1,5221.6,5251.0,5687.7
"45",2,"防火工作","",823.9,873.4,902.7,925.2
"45",3,"救護服務","",2557.6,2699.3,2765.6,2878.9
"46",1,"公務員一般開支","",4810.5,5706.4,5220.2,5781.9
"47",1,"政府內部資訊科技的使用","",1038.4,960.1,898.5,1287.9
"47",2,"資訊科技基建及標準","",358.8,609.7,400.4,398.8
"47",3,"社會對資訊科技的使用","",97.8,240.0,658.6,1310.0
"48",1,"法定化驗","",264.2,279.0,282.3,300.2
"48",2,"諮詢及檢測事務","",101.5,107.4,109.2,113.7
"48",3,"法證事務","",216.6,212.4,215.9,216.6
"49",1,"食物安全及公共衞生","",1606.9,1633.8,1636.1,1768.7
"49",2,"環境衞生及有關服務","",6530.1,6697.2,6680.3,6903.0
"49",3,"街市及小販管理","",2303.0,2398.7,2332.1,2517.7
"49",4,"公眾教育及市民參與","",73.7,75.4,74.9,74.9
"51",1,"獲取及分配產業","",622.1,641.0,626.9,650.4
"51",2,"物業管理","",1797.3,1985.3,1890.4,2061.4
"51",3,"產業的使用","",86.1,77.9,75.2,77.6
"53",1,"局長辦公室","",14.4,15.7,15.0,15.2
"53",2,"青年發展、社會和諧及公民教育","",604.3,1005.3,810.8,1088.0
"53",3,"地區、社區及公眾關係","",246.6,165.5,149.8,151.4
"59",1,"採購","",73.2,71.7,74.7,78.3
"59",2,"物料供應管理","",114.6,108.0,110.7,116.7
"59",3,"車輛管理","",164.8,265.4,256.9,217.5
"59",4,"印刷服務","",256.3,275.5,278.0,283.3
"60",1,"基本工程","",605.3,644.6,618.2,662.9
"60",2,"區域及維修工程","",2202.2,2518.6,2482.7,2632.1
"60",3,"鐵路發展","",230.7,315.6,277.5,295.3
"60",4,"技術服務","",1152.3,949.1,948.4,951.1
"62",1,"局長辦公室","",14.6,22.4,23.5,24.6
"62",2,"屋宇管制","",170.0,176.3,181.4,180.2
"62",3,"私營房屋","",91.3,98.3,99.1,101.9
"62",4,"上訴委員會（房屋）","",12.8,12.8,13.6,13.6
"62",5,"安置受清拆影響居民","",26.6,26.3,25.0,24.7
"62",6,"支援服務","",3715.7,6976.9,6295.6,3602.1
"63",1,"地區治理","",876.0,1125.4,1014.3,1282.2
"63",2,"社區建設","",1606.9,1915.2,1644.2,1906.6
"63",3,"地區環境改善工程","",309.6,367.6,323.9,332.7
"63",4,"發牌事宜","",110.2,123.6,105.2,105.7
"63",5,"全港規劃及拓展事宜","",28.0,33.0,28.8,30.5
"70",1,"入境前管制","",392.1,422.6,436.2,462.1
"70",2,"入境時管制","",3584.1,3667.6,3785.7,3895.5
"70",3,"入境後管制","",1217.7,1258.1,1297.2,1336.5
"70",4,"個人證件","",1380.2,1452.1,1499.7,1541.3
"70",5,"國籍事宜及為在香港以外地方的香港特區居民提供協助","",44.0,35.1,36.1,37.1
"72",1,"防止貪污","",91.5,100.8,101.3,97.2
"72",2,"執法工作","",1013.7,1031.8,1067.2,1080.9
"72",3,"倡廉教育","",93.8,99.6,99.9,105.6
"72",4,"爭取支持","",93.8,99.6,99.9,105.6
"74",1,"香港以外的公共關係","",180.1,182.4,175.2,179.2
"74",2,"本地公共關係及公眾資訊","",264.9,261.6,271.4,287.0
"74",3,"輿論","",33.5,34.5,34.7,38.5
"74",4,"公民責任","",112.2,82.3,75.6,70.4
"74",5,"出版","",99.2,82.9,98.3,86.5
"76",1,"評稅職責","",1308.1,1462.1,1409.8,1512.3
"76",2,"收取稅款","",196.5,226.8,215.8,224.3
"76",3,"調查及實地審核","",238.5,258.9,257.7,268.2
"76",4,"納稅人查詢服務","",32.6,33.9,33.1,35.0
"78",1,"法定職能","",161.3,184.3,178.8,187.4
"78",2,"保護知識產權","",61.8,70.5,73.2,79.4
"79",1,"投資促進","",226.1,278.2,285.5,306.5
"80",1,"法院、審裁處及多項法定職能","",1743.2,1891.8,1895.6,2031.5
"80",2,"為法庭的運作提供支援服務","",554.4,589.2,599.4,604.6
"82",1,"樓宇及建築工程","",1877.8,1949.7,2005.5,2110.1
"90",1,"勞資關係","",269.9,312.4,285.6,319.0
"90",2,"就業服務","",634.6,834.1,665.4,889.7
"90",3,"工作安全與健康","",759.7,878.7,783.6,899.4
"90",4,"僱員權益及福利","",782.2,888.0,748.2,844.1
"91",1,"土地行政","",2340.5,2325.3,2411.2,2413.2
"91",2,"測量及繪圖","",853.3,880.6,845.3,881.4
"91",3,"法律諮詢","",92.3,100.4,101.3,102.8
"92",1,"刑事檢控","",770.0,1012.5,779.6,1013.0
"92",2,"民事法律","",615.9,914.4,644.7,877.6
"92",3,"憲制及政策事務","",134.8,138.6,136.6,136.1
"92",4,"法律草擬","",152.9,192.7,178.8,201.3
"92",5,"國際法律","",149.2,171.0,154.7,226.4
"94",1,"審批法律援助申請","",133.3,135.3,137.1,143.0
"94",2,"訴訟服務","",1324.9,1444.6,1260.4,1433.2
"94",3,"支援服務","",53.9,61.4,62.0,62.2
"94",4,"法定代表律師辦事處","",17.1,17.4,18.9,19.0
"95",1,"康樂及體育","",5617.0,5730.3,5661.1,5760.9
"95",2,"園藝及市容設施","",1320.7,1570.8,1587.9,1627.8
"95",3,"文物及博物館","",1181.7,1366.1,1209.7,1501.7
"95",4,"表演藝術","",1507.3,1649.6,1637.1,1705.5
"95",5,"公共圖書館","",1436.9,1502.6,1479.4,1535.5
"96",1,"對外貿易關係","",208.6,281.2,196.8,285.1
"96",2,"公共關係","",156.9,214.0,147.3,214.0
"96",3,"投資促進","",75.6,101.0,70.5,102.4
"100",1,"基本設施","",74.7,76.0,78.3,79.3
"100",2,"港口服務","",667.4,695.4,666.5,745.0
"100",3,"本地海事服務","",197.9,222.1,184.7,222.8
"100",4,"船舶服務","",135.8,155.6,157.1,178.8
"100",5,"政府船隊","",653.8,657.5,680.4,671.5
"112",1,"議員辦事處及酬金","",349.8,403.1,401.1,408.5
"112",2,"議會事務服務","",495.3,504.5,517.3,532.9
"112",3,"法律服務","",60.4,62.7,67.7,67.4
"112",4,"申訴制度","",28.6,26.6,27.0,28.1
"112",5,"圖書館及檔案館服務","",45.6,49.8,49.7,53.2
"112",6,"議會聯繫和教育及訪客服務","",47.4,54.4,55.1,57.2
"114",1,"申訴處理","",129.5,129.7,134.3,133.2
"116",1,"破產管理署","",219.1,230.2,228.1,236.2
"118",1,"全港規劃","",169.9,162.9,162.6,168.3
"118",2,"地區規劃","",482.2,518.0,517.6,546.8
"118",3,"規劃事宜資訊服務","",35.8,39.7,39.0,38.2
"118",4,"專業服務","",156.4,147.2,147.4,150.5
"120",1,"公務員及司法人員的退休金利益","",45589.5,48802.7,48390.7,50164.1
"120",2,"太平洋戰爭紀念撫恤金／義勇軍撫恤金","",7.3,8.7,6.8,6.8
"121",1,"處理投訴警方事宜","",100.8,91.3,94.2,93.3
"122",1,"維持社會治安","",10686.8,12913.5,12481.6,13394.0
"122",2,"防止及偵破罪案","",6077.1,5477.7,5247.4,5706.9
"122",3,"道路安全","",1972.2,2682.4,2572.8,2769.0
"122",4,"行動單位的工作","",6460.6,5767.5,5171.0,5943.0
"132",1,"局長辦公室","",14.2,20.5,20.6,21.0
"132",2,"創意產業","",528.7,811.2,611.2,1064.6
"132",3,"體育及康樂","",250.8,426.5,391.8,625.1
"132",4,"文化","",498.9,473.4,389.5,458.4
"132",5,"資助金：香港演藝學院、香港藝術發展局及主要演藝團體","主要演藝團體",399.6,399.6,399.6,395.7
"132",5,"資助金：香港演藝學院、香港藝術發展局及主要演藝團體","香港演藝學院",417.0,418.6,430.6,434.4
"132",5,"資助金：香港演藝學院、香港藝術發展局及主要演藝團體","香港藝術發展局",185.7,191.5,203.4,211.7
"132",6,"旅遊","",1536.5,951.5,933.0,1061.7
"132",7,"資助金：香港旅遊發展局","",1356.8,1381.8,1394.3,1517.2
"135",1,"局長辦公室","",19.4,20.0,20.4,22.7
"135",2,"創新科技及工業","",179.3,221.0,195.2,251.1
"135",3,"效率促進辦公室","",439.0,367.2,367.2,386.5
"136",1,"為公務員敍用委員會提供秘書處服務","",32.4,38.4,38.1,38.3
"137",1,"局長辦公室","",19.7,22.5,21.3,22.3
"137",2,"能源","",1758.4,2220.0,1746.0,1821.7
"137",3,"可持續發展","",32.1,39.0,36.0,40.9
"137",4,"環境保護","",94.8,153.1,75.2,153.8
"137",5,"自然保育","",106.2,149.3,96.4,116.8
"137",6,"氣候變化","",108.9,147.0,143.9,152.2
"138",1,"局長辦公室","",16.4,16.6,17.1,17.6
"138",2,"屋宇、地政及規劃","",1499.1,1592.8,1629.8,1720.0
"139",1,"漁農事宜及食物安全","",66.8,95.9,106.6,99.3
"139",2,"環境衞生","",88.0,110.2,99.5,100.8
"140",1,"局長辦公室","",16.2,27.0,24.6,26.3
"140",2,"衞生","受資助機構",109.0,324.0,324.0,452.3
"140",2,"衞生","政府機構",16838.0,2946.0,2818.3,3742.3
"140",3,"資助金：醫院管理局","",96481.6,90885.7,93378.0,95407.1
"140",4,"資助金：菲臘牙科醫院","受資助機構",0.1,0.0,0.0,0.0
"140",4,"資助金：菲臘牙科醫院","政府機構",223.1,220.2,225.6,234.3
"141",1,"局長辦公室","",14.8,15.8,16.7,17.7
"141",2,"社會福利","",474.7,633.3,531.2,674.6
"141",3,"人力發展","",37.4,60.2,48.7,59.5
"141",4,"聯繫及支援人才","",8.8,89.4,79.7,90.0
"141",5,"資助金：展亮技能發展中心","",128.7,126.9,131.0,133.2
"141",6,"資助金：監護委員會及生活環境輔導服務","",12.8,13.9,13.9,12.8
"141",7,"資助金：職業訓練局（職業培訓）","",211.0,211.0,217.4,276.5
"142",1,"特首政策組","",80.0,134.3,109.5,135.1
"142",2,"政府檔案處","",95.4,112.7,106.3,114.0
"142",3,"政務司司長辦公室－行政署","",55670.3,735.1,715.4,796.9
"142",4,"禮賓處","",114.5,56.5,51.8,56.8
"142",5,"資助金：當值律師服務及法律援助服務局","法律援助服務局",7.0,7.3,6.8,7.2
"142",5,"資助金：當值律師服務及法律援助服務局","當值律師服務",144.2,164.7,156.3,165.1
"143",1,"局長辦公室","",8.9,9.1,9.3,9.1
"143",2,"人力資源管理","",431.3,440.3,465.6,487.9
"143",3,"翻譯和傳譯服務及法定語文的使用","",150.6,162.1,155.7,164.1
"143",4,"公務員培訓","",160.9,218.1,199.0,250.4
"144",1,"局長辦公室","",12.7,14.8,13.4,15.2
"144",2,"政制及內地事務","",215.6,228.1,216.2,249.8
"144",3,"內地及台灣辦事處","",357.0,353.2,341.5,357.1
"144",4,"個人權利","",29.4,31.2,30.9,32.1
"144",5,"資助金：平等機會委員會及個人資料私隱專員公署","個人資料私隱專員公署",89.4,94.5,94.0,97.4
"144",5,"資助金：平等機會委員會及個人資料私隱專員公署","平等機會委員會",138.5,129.9,138.4,131.4
"147",1,"局長辦公室","",16.5,16.8,17.2,17.5
"147",2,"政府收入及財政管理","",139.2,192.7,181.5,211.2
"147",3,"服務部門","",89.7,95.0,96.2,109.3
"148",1,"財經事務","",1077.5,760.7,454.2,934.0
"148",2,"資助金：金融發展局","",31.7,31.7,31.7,47.5
"151",1,"局長辦公室","",16.1,16.6,16.6,16.9
"151",2,"內部保安","",858.9,935.8,908.9,1083.5
"151",3,"出入境管制","",271.7,343.1,337.8,363.6
"152",1,"局長辦公室","",15.2,16.1,15.9,16.1
"152",2,"工商業","",271.6,567.3,3724.0,5834.1
"152",3,"電訊","",94.3,334.2,272.7,307.0
"152",4,"廣播","",40.6,17.4,17.3,8.5
"152",5,"郵政、競爭政策及保障消費者權益","",10.1,10.2,10.1,20.1
"152",6,"資助金：香港貿易發展局","",600.2,640.2,640.2,551.4
"152",7,"資助金：消費者委員會","",142.2,145.3,151.5,149.5
"152",8,"資助金︰競爭事務委員會","",144.4,150.3,137.1,182.4
"155",1,"支援研究及發展","",89.5,104.7,108.5,114.5
"155",2,"推動科技創業活動","",22.8,37.5,48.3,54.6
"155",3,"規劃創新及科技發展","",73.1,129.3,108.9,147.6
"155",4,"基礎設施支援","",67.0,65.3,65.0,76.1
"155",5,"品質支援","",141.7,130.2,132.3,142.6
"155",6,"資助金：香港生產力促進局，香港應用科技研究院有限公司","香港應用科技研究院有限公司",153.6,153.4,153.4,160.5
"155",6,"資助金：香港生產力促進局，香港應用科技研究院有限公司","香港生產力促進局",213.0,213.0,217.7,221.4
"156",1,"局長辦公室","",14.5,14.3,14.6,14.6
"156",2,"學前教育","",5764.0,5281.3,5834.9,5237.1
"156",3,"小學教育","受資助機構",22294.9,23123.0,22941.6,23996.5
"156",3,"小學教育","政府機構",1625.1,1702.3,1744.9,1791.5
"156",4,"中學教育","受資助機構",28638.8,30141.1,29659.4,30976.8
"156",4,"中學教育","政府機構",1883.3,2045.2,2028.1,2115.4
"156",5,"特殊教育","",3481.8,3767.2,3716.1,3875.3
"156",6,"其他教育服務及資助","",1199.8,1997.1,2283.4,1589.5
"156",7,"專上及職業專才教育","",4686.4,5356.8,6670.5,5223.1
"156",8,"政策及支援","",4675.3,4992.4,4795.3,4745.6
"158",1,"局長辦公室","",18.1,20.1,20.9,20.9
"158",2,"陸路及水上交通","",128.2,146.9,146.9,155.5
"158",3,"海空交通及物流發展","",266.2,297.8,231.4,280.1
"159",1,"水務","",29.0,18.8,19.2,20.3
"159",2,"文物保育","",296.2,318.7,323.4,349.8
"159",3,"綠化、園境及樹木管理","",85.5,107.1,95.2,116.4
"159",4,"起動九龍東","",40.7,46.1,42.2,42.8
"159",5,"項目策略及管控","",85.3,130.2,92.7,114.3
"159",6,"政府內部服務","",1524.4,775.6,561.4,814.9
"160",1,"電台","",437.5,471.0,476.7,476.6
"160",2,"公共事務及綜合電視節目","",614.7,678.2,677.1,741.8
"160",3,"新媒體","",34.4,43.6,41.9,43.3
"162",1,"法定估價及評估","",412.2,485.6,437.3,487.3
"162",2,"差餉與地租的徵收及發單","",83.5,97.7,97.8,103.5
"162",3,"提供估價及物業資料服務","",97.6,105.0,102.3,105.0
"162",4,"為業主與租客提供服務","",70.8,64.6,63.4,86.4
"163",1,"選舉事務","",846.5,1415.5,1278.8,800.7
"166",1,"政府飛行服務","",683.9,616.1,586.2,626.2
"168",1,"氣象服務","",355.8,390.1,390.1,407.9
"168",2,"輻射監測及評估","",30.7,37.6,37.6,36.7
"168",3,"時間標準及地球物理服務","",19.4,19.1,19.1,19.3
"169",1,"遵守有關截取通訊及監察的法例","",23.5,25.3,23.9,25.7
"170",1,"家庭及兒童福利","受資助機構 / 私營機構",3090.3,3730.7,3543.8,4373.6
"170",1,"家庭及兒童福利","政府機構",1467.1,1427.9,1388.9,1440.9
"170",2,"社會保障","受資助機構 / 私營機構",164.3,206.9,180.7,212.7
"170",2,"社會保障","政府機構",68300.3,77127.0,73338.1,81764.4
"170",3,"安老服務","受資助機構／私營機構",11759.1,13724.1,14016.0,15374.1
"170",3,"安老服務","政府機構",2612.3,1259.7,1232.9,1056.0
"170",4,"康復及醫務社會服務","受資助機構／私營機構",8898.5,9824.9,10063.1,10843.2
"170",4,"康復及醫務社會服務","政府機構",1712.1,1363.2,1282.4,1407.2
"170",5,"違法者服務","受資助機構",79.8,80.4,82.4,83.4
"170",5,"違法者服務","政府機構",341.7,362.7,340.3,361.5
"170",6,"社區發展","受資助機構",211.7,211.7,219.9,217.8
"170",6,"社區發展","政府機構",5.5,5.5,5.7,5.6
"170",7,"青少年服務","受資助機構",2610.9,2693.6,2797.8,2860.7
"170",7,"青少年服務","政府機構",152.3,140.1,127.7,134.4
"173",1,"學生資助計劃","",4497.4,4848.4,4444.0,4837.2
"173",2,"在職家庭津貼","",2486.6,2992.7,2195.7,2979.1
"174",1,"為以下諮詢委員會提供秘書處服務－ ‧公務員薪俸及服務條件常務委員會 ‧紀律人員薪俸及服務條件常務委員會 ‧首長級薪俸及服務條件常務委員會 ‧司法人員薪俸及服務條件常務委員會 ‧離職公務員就業申請諮詢委員會","",44.7,47.7,47.0,48.5
"180",1,"評定影片級別、管制淫褻及不雅物品和報刊註冊","",53.0,56.8,57.1,60.6
"181",1,"對外貿易關係","",153.1,167.2,174.0,184.4
"181",2,"支援及促進貿易","",140.6,148.5,152.3,155.2
"181",3,"支援中小型企業及工業","",1299.6,1535.4,1843.1,2035.8
"186",1,"規劃及發展事宜","",1738.2,1987.6,1573.7,2042.2
"186",2,"簽發車輛牌照及駕駛執照","",653.1,686.3,685.4,715.0
"186",3,"區域交通及運輸服務","",676.4,767.0,756.9,850.1
"186",4,"運輸服務管理","",1497.3,2304.4,1867.6,1594.7
"186",5,"為殘疾人士提供的運輸服務和政府長者及合資格殘疾人士公共交通票價優惠計劃","",3368.7,7059.0,4275.9,6343.5
"186",6,"公共交通費用補貼計劃","",3162.0,4240.1,3571.8,3506.3
"188",1,"中央會計、收款及付款","",214.1,232.1,235.3,223.6
"188",2,"發放薪金、退休金／撫恤金及福利","",136.8,140.8,142.8,136.1
"188",3,"會計及財務資料系統","",178.9,194.0,196.7,186.9
"188",4,"管理基金","",8.5,8.5,8.6,8.2
"190",1,"大學教育資助委員會","",22802.3,23134.2,23772.8,23986.8
"194",1,"供水：策劃及分配","",8358.2,8758.7,8751.5,8997.8
"194",2,"水質控制","",319.9,435.3,424.8,453.3
"194",3,"客戶服務","",638.1,665.2,685.6,695.4
