﻿"","","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2023止的實際開支
$’000","2023–24修訂預算
$’000","2024–25預算
$’000"
"建築物","社區及對外事務","康樂、文化及市政設施－綜合設施","B062RG","深水埗西北九龍填海區第6號地盤的體育館、五人足球場及公共圖書館設施","1564600","950279","79800","33100"
"建築物","社區及對外事務","康樂、文化及市政設施－休憩用地","B446RO","毗鄰新蒲崗公營房屋發展項目的地區休憩用地","179700","145502","1000","1800"
"建築物","社區及對外事務","康樂、文化及市政設施－休憩用地","B472RO","鑽石山活水公園及文化園景大道","615900","253794","162000","105800"
"建築物","社區及對外事務","康樂、文化及市政設施－體育設施","B286RS","重置觀塘曉明街遊樂場康樂設施","106200","100003","2000","900"
"建築物","社區及對外事務","康樂、文化及市政設施－體育設施","B289RS","觀塘彩榮路體育館","609600","333440","1000","900"
"建築物","社區及對外事務","社會福利及社區建設－社區會堂","B195SC","觀塘秀明道社區會堂","134900","122803","800","900"
"建築物","社區及對外事務","社會福利及社區建設－社區會堂","B202SC","粉嶺皇后山社區會堂暨社會福利設施","536100","283714","2000","1400"
"建築物","衞生","衞生－診所","B075MC","屯門第29區西社區健康中心暨安老院舍","1046400","220094","36000","5000"
"建築物","房屋","房屋－簡約公屋","B001HL","推展「簡約公屋」項目－第二批項目","乙級工程","0","0","768800"
"建築物","房屋","房屋－簡約公屋","B002HL","推展「簡約公屋」項目－第一批項目","14911900","0","265000","900000"
"建築物","雜項","輔助設施－其他","B186GK","將軍澳第65C2區的服務設施大樓","235200","124367","1000","1800"
"建築物","雜項","輔助設施－其他","B191GK","青衣青康路社區會堂、普通科門診診所及母嬰健康院","1033200","94056","11000","27600"
"土木工程","基礎建設","土木工程－土地發展","B563CL","天水圍的進一步發展計劃－道路交界處改善工程、地盤平整及主要基礎設施工程","3163200","1992796","0","131"
"土木工程","基礎建設","土木工程－土地發展","B766CL","堅尼地城加惠民道和前摩星嶺平房區公營房屋發展的工地平整及基礎設施工程","927900","33993","112002","138393"
"土木工程","基礎建設","土木工程－土地發展","B778CL","大埔第9區和頌雅路公營房屋發展的工地平整及基礎設施工程－第二期","339700","0","9780","82891"
"土木工程","基礎建設","土木工程－土地發展","B779CL","觀塘曉明街公營房屋發展之工地平整工程","169600","63572","1000","2901"
"土木工程","基礎建設","土木工程－土地發展","B780CL","元朗橫洲公營房屋發展之工地平整及基礎設施工程","1800200","514121","125890","89671"
"土木工程","基礎建設","土木工程－土地發展","B781CL","東涌第54區公營房屋發展之基礎設施工程","284800","202300","378","1498"
"土木工程","基礎建設","土木工程－土地發展","B784CL","粉嶺第48區公營房屋發展的工地平整及基礎設施工程","1145000","15075","67952","165056"
"土木工程","基礎建設","土木工程－土地發展","B795CL","薄扶林南公營房屋發展之工地平整及基礎設施工程","4571300","506214","490303","345043"
"土木工程","基礎建設","土木工程－土地發展","B807CL","樟木頭公營房屋發展的工地平整及基礎設施工程","511100","0","14744","69527"
"土木工程","基礎建設","土木工程－土地發展","B808CL","將軍澳公營房屋發展之工地平整及基礎設施工程","2508400","196437","307000","208587"
"土木工程","基礎建設","土木工程－土地發展","B810CL","元朗朗邊公營房屋發展的工地平整及基礎設施工程","1642700","141131","210112","252813"
"土木工程","基礎建設","土木工程－土地發展","B811CL","屯門中公營房屋發展的工地平整及基礎設施工程－第二期","599000","0","16000","81621"
"土木工程","基礎建設","土木工程－土地發展","B812CL","油塘碧雲道公營房屋發展之工地平整及基礎設施工程","1823300","367564","118460","107994"
"土木工程","基礎建設","土木工程－土地發展","B813CL","大埔第9區和頌雅路公營房屋發展之工地平整及基礎設施工程－第一期","1146800","425523","4573","4284"
"土木工程","基礎建設","土木工程－土地發展","B820CL","元朗近丹桂村公營房屋發展的工地平整及基礎設施工程","2068400","20128","180000","453451"
"土木工程","基礎建設","土木工程－土地發展","B821CL","油塘欣榮街公營房屋發展之工地平整及基礎設施工程","111800","32657","2145","378"
"土木工程","基礎建設","土木工程－土地發展","B838CL","粉嶺皇后山擴展用地公營房屋發展的工地平整工程","348000","0","68030","145558"
"土木工程","基礎建設","土木工程－土地發展","B847CL","流浮山天華路公營房屋發展的工地平整及基礎設施工程","乙級工程","0","0","42768"
"土木工程","基礎建設","土木工程－土地發展","B848CL","深水埗澤安道南與白田伸延公營房屋發展的工地平整及基礎設施工程","253400","0","35000","45345"
"土木工程","基礎建設","土木工程－土地發展","B850CL","上水彩順街公營房屋發展的工地平整及基礎設施工程","142600","0","15000","29384"
"土木工程","基礎建設","土木工程－土地發展","B857CL","屯門中公營房屋發展之工地平整及基礎設施工程－第一期","968400","219036","117000","45345"
"土木工程","基礎建設","土木工程－土地發展","B858CL","元朗錦田南公營房屋發展之工地平整及基礎設施工程－第一期","907100","153766","246419","90690"
"土木工程","基礎建設","土木工程－土地發展","B866CL","大埔桃源洞公營房屋發展的工地平整及基礎設施工程","乙級工程","0","0","32227"
"土木工程","基礎建設","土木工程－土地發展","B867CL","青衣青衣西路公營房屋發展的工地平整及基礎設施工程","乙級工程","0","0","40641"
"土木工程","基礎建設","土木工程－土地發展","B871CL","荃灣國端路公營房屋發展的工地平整及基礎設施工程－第二期","乙級工程","0","0","31459"
"土木工程","基礎建設","土木工程－土地發展","B880CL","東區阿公岩村公營房屋發展的工地平整及基礎設施工程","乙級工程","0","0","19361"
"土木工程","基礎建設","土木工程－土地發展","B883CL","柴灣近柴灣游泳池公營房屋發展的工地平整及基礎設施工程","乙級工程","0","0","18375"
"土木工程","基礎建設","土木工程－土地發展","B885CL","荃灣國端路公營房屋發展的工地平整工程","64900","0","16272","25691"
"運輸","基礎建設","運輸－行人天橋及行人隧道","B187TB","屯門兆康路行人天橋改善工程","129500","50773","1000","500"
"運輸","基礎建設","運輸－行人天橋及行人隧道","B189TB","上水彩園路行人天橋及單車停車處擴建工程","102700","54437","0","1400"
"運輸","基礎建設","運輸－行人天橋及行人隧道","B194TB","鑽石山發展區的運輸基礎設施工程","1850400","491036","223100","294710"
"運輸","基礎建設","運輸－交匯處／巴士總站","B070TI","東涌第3A區的公共運輸交匯處","69900","0","0","10248"
"運輸","基礎建設","運輸－交匯處／巴士總站","B082TI","深水埗西北九龍填海區第6號地盤的公共運輸交匯處","174000","127813","4668","35809"
"運輸","基礎建設","運輸－交匯處／巴士總站","B083TI","深水埗白雲街的公共運輸交匯處","108200","84510","0","3848"
"運輸","基礎建設","運輸－交匯處／巴士總站","B084TI","藍田德田街公共運輸交匯處及相關道路改善工程","104400","8595","9520","20701"
"運輸","基礎建設","運輸－交匯處／巴士總站","B085TI","東涌第99區的公共運輸交匯處","269000","10192","9940","94530"
"運輸","基礎建設","運輸－交匯處／巴士總站","B088TI","粉嶺北第15區東的公共運輸交匯處","154900","0","0","26355"
"運輸","基礎建設","運輸－道路","B868TH","沙田馬鞍山道路改善工程","587700","250631","23000","10970"
"整體撥款","","","B100HX","為工務計劃丁級工程項目進行小規模房屋發展和有關工程、研究及勘測工作","0","0","170380","150640"
"完成、取消或削減的工程","","","","","0","0","9398","0"
