﻿"收入","總目 (編號)","總目","","分目(編號)
","分目","截至31.3.2023止的實際收入
$’000","2023–24修訂預算
$’000","2024–25預算
$’000"
"償還的貸款","251","房屋","香港房屋協會","213","郊區公共房屋 (i)對面海","27522","758","758"
"償還的貸款","251","房屋","香港房屋協會","213","郊區公共房屋 (ii)沙頭角","87710","2762","2762"
"償還的貸款","251","房屋","香港房屋協會","216","首次置業貸款計劃","14953000","0","0"
"償還的貸款","251","房屋","公務員的房屋資助","251","購屋貸款","0","114300","144700"
"償還的貸款","252","給予學校／教師的貸款","","204","給予非牟利國際學校的貸款","546480","0","58187"
"償還的貸款","252","給予學校／教師的貸款","","206","為專上教育機構提供開辦課程貸款","4477937","15380","386011"
"償還的貸款","254","給予學生的貸款","","201","為修讀政府資助課程的專上學生提供須經入息審查的貸款","11504961","14648","13968"
"償還的貸款","254","給予學生的貸款","","202","免入息審查貸款計劃","13577239","189931","166831"
"償還的貸款","254","給予學生的貸款","","203","為專上學生提供須經入息審查的貸款","1397375","12398","11585"
"償還的貸款","255","為因工作而受傷的僱員及因與工作有關意外而死亡僱員的遺屬提供免息貸款","","201","給予因工作而受傷的僱員及死亡僱員的遺屬的貸款","0","15","4"
"償還的貸款","262","漁農礦產","","201","漁業貸款","0","27554","60406"
"償還的貸款","262","漁農礦產","","232","魚類統營處貸款基金－休漁期貸款計劃","0","183520","160550"
"償還的貸款","269","樓宇安全","","201","改善樓宇安全綜合貸款計劃","0","16340","18803"
"償還的貸款","275","中小型企業","","201","中小型企業特別信貸計劃","0","66","65"
"償還的貸款","276","供水事宜","","201","貸款予廣東省人民政府進行水質改善工程","2364000","0","0"
"償還的貸款","280","私家醫院發展","","201","香港中文大學醫院發展計劃貸款","0","0","0"
"償還的貸款","281","物業管理業監管局","","201","貸款予物業管理業監管局","0","4400","4400"
"貸款利息","","","","","","0","73120","94713"
"過期償還貸款的附加費","","","","","","0","3278","3278"
"投資收入","","","","","","0","266120","200000"
