﻿"總目","帳目","種類","分目(編號)","分目","發還款項
$'000","2022-23
實際開支
$'000","2023-24
核准預算
$'000","2023-24
修訂預算
$'000","2024-25
預算
$'000"
"21","經營帳目","經常開支","000","運作開支",,125969,128106,135197,142468
"22","經營帳目","經常開支","000","運作開支",,1744178,1842828,1835107,1909757
"22","經營帳目","非經常開支","700","一般非經常開支",,184439,100091,112133,150400
"22","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,0,30079,4125,69433
"22","非經營帳目","機器、設備及工程","609","新界小型水利工程(整體撥款)",,9549,6867,6622,5202
"22","非經營帳目","機器、設備及工程","610","郊野公園小型康樂設施及道路工程(整體撥款)",,10891,16233,13370,24400
"22","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,40412,41431,25901,76689
"23","經營帳目","經常開支","000","運作開支",,97514,106370,102703,116133
"23","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,3841,1909,1508,1732
"24","經營帳目","經常開支","000","運作開支",,190688,202122,201397,210035
"25","經營帳目","經常開支","000","運作開支",,2578030,2652524,2702979,2781977
"25","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,3867,3964,3964,3602
"26","經營帳目","經常開支","000","運作開支",,740331,776993,753341,865389
"26","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,1258,500,545,500
"27","經營帳目","經常開支","000","運作開支",,116956,140529,140029,144396
"27","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,9518,3621,3621,8997
"28","經營帳目","經常開支","000","運作開支",,1277387,1313654,1310500,1443211
"28","經營帳目","經常開支","170","機場保險",,3745,4300,4000,4500
"28","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,6084,6500,6500,9036
"30","經營帳目","經常開支","000","運作開支",,4807319,4888585,5037865,5054764
"30","經營帳目","經常開支","118","機構膳食",,73124,76000,76000,76000
"30","經營帳目","經常開支","193","在囚人士工資計劃",,36364,40000,40000,42000
"30","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,32571,176515,41407,173185
"30","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,61090,68413,46683,63868
"31","經營帳目","經常開支","000","運作開支",,5225902,5618300,5529737,5794120
"31","經營帳目","經常開支","103","酬金及特別服務",,21741,20387,30286,15571
"31","經營帳目","經常開支","292","檢獲物品的管理",,65078,68000,78000,80000
"31","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,32350,38705,15180,42900
"31","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,122011,90336,78567,125360
"33","經營帳目","經常開支","000","運作開支",,2816745,3494805,3264428,3685735
"33","經營帳目","非經常開支","700","一般非經常開支",,22103,44533,41699,49692
"33","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,3929,13395,3375,19227
"33","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,7352,6419,9281,5784
"37","經營帳目","經常開支","000","運作開支",,17998143,14115938,13089972,14788510
"37","經營帳目","經常開支","003","可收回的薪金及津貼(一般)",253000,,,,
"37","經營帳目","經常開支","","減去發還款項",-253000,,,,
"37","經營帳目","非經常開支","700","一般非經常開支",,2529905,5071482,311469,328440
"37","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,73627,85323,47067,81262
"37","非經營帳目","資助金","974","資助機構─保養、修葺及小規模改善工程(整體撥款)",,2772,6753,8950,9266
"37","非經營帳目","資助金","975","資助機構─小型機器、車輛及設備(整體撥款)",,1379,1174,1493,977
"39","經營帳目","經常開支","000","運作開支",,3403433,3503794,3544924,3568359
"39","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,0,6700,6700,15933
"39","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,63558,80635,90635,78043
"42","經營帳目","經常開支","000","運作開支",,684126,764312,711977,756746
"42","經營帳目","非經常開支","700","一般非經常開支",,732743,747700,747700,862842
"42","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,175749,235700,182000,193000
"42","非經營帳目","機器、設備及工程","696","政府建築物的節能項目(整體撥款)",,85366,120000,110000,120000
"44","經營帳目","經常開支","000","運作開支",,3499946,3786011,3695299,4218702
"44","經營帳目","經常開支","297","廢物管理設施營運費用",,2874532,3365607,3240516,3239946
"44","經營帳目","非經常開支","700","一般非經常開支",,1270091,2284941,1374445,2199022
"44","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,86,16280,3100,2000
"44","非經營帳目","機器、設備及工程","605","小型基本工程(整體撥款)",,1342,3217,3033,4395
"44","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,74004,49843,37000,50989
"45","經營帳目","經常開支","000","運作開支",,7917579,7957604,8466940,8544130
"45","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,60275,136118,135325,256259
"45","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,155867,408135,192401,393333
"45","非經營帳目","機器、設備及工程","690","市鎮救護車(整體撥款)",,101897,292414,124600,298109
"46","經營帳目","經常開支","001","薪金",,121860,129372,108778,116271
"46","經營帳目","經常開支","006","可收回的薪金及津貼(公司註冊處營運基金)",250000,,,,
"46","經營帳目","經常開支","","減去發還款項",-250000,,,,
"46","經營帳目","經常開支","008","可收回的薪金及津貼(香港金融管理局)",0,,,,
"46","經營帳目","經常開支","","減去發還款項",0,,,,
"46","經營帳目","經常開支","009","可收回的薪金及津貼(土地註冊處營運基金)",266316,,,,
"46","經營帳目","經常開支","","減去發還款項",-266316,,,,
"46","經營帳目","經常開支","081","可收回的薪金及津貼(通訊事務管理局辦公室 營運基金) ",276278,,,,
"46","經營帳目","經常開支","","減去發還款項",-276278,,,,
"46","經營帳目","經常開支","082","可收回的薪金及津貼(郵政署營運基金)",1806000,,,,
"46","經營帳目","經常開支","","減去發還款項",-1806000,,,,
"46","經營帳目","經常開支","083","可收回的薪金及津貼(機電工程營運基金)",2384351,,,,
"46","經營帳目","經常開支","","減去發還款項",-2384351,,,,
"46","經營帳目","經常開支","084","可收回的薪金及津貼(法律援助服務局)",3265,,,,
"46","經營帳目","經常開支","","減去發還款項",-3265,,,,
"46","經營帳目","經常開支","010","招聘費用",,1025,1000,1370,1550
"46","經營帳目","經常開支","011","公務員考試",,15178,14381,12944,14214
"46","經營帳目","經常開支","013","個人津貼",,371475,352910,326200,316200
"46","經營帳目","經常開支","014","自置居所津貼",,573572,564000,519000,498000
"46","經營帳目","經常開支","020","撥入已故人員遺產的款項",,14607,26500,21000,21000
"46","經營帳目","經常開支","022","旅費",,118973,165000,175000,159000
"46","經營帳目","經常開支","023","宿舍",,3293,3333,3333,3646
"46","經營帳目","經常開支","024","員工濟急援助和福利",,6548,6059,6055,6557
"46","經營帳目","經常開支","025","長期優良服務旅行獎勵計劃",,140072,190664,172875,105401
"46","經營帳目","經常開支","028","法律援助",,1623,3000,3000,3000
"46","經營帳目","經常開支","032","住所津貼",,8579,8000,8000,8000
"46","經營帳目","經常開支","033","居所資助津貼",,628323,693000,633000,694000
"46","經營帳目","經常開支","037","退休公務員福利基金",,1591,1600,1600,1600
"46","經營帳目","經常開支","038","自行租屋津貼",,49217,46000,42000,38000
"46","經營帳目","經常開支","039","租金津貼",,353,500,400,400
"46","經營帳目","經常開支","040","非實報實銷現金津貼",,2746249,3488000,3174000,3782000
"46","經營帳目","經常開支","041","強制性公積金供款",,453,808,384,726
"46","經營帳目","經常開支","042","公務員公積金供款",,7503,12262,11216,12311
"47","經營帳目","經常開支","000","運作開支",,1304069,1357294,1239972,1706321
"47","經營帳目","非經常開支","700","一般非經常開支",,190905,452530,717490,1289043
"47","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,0,0,0,1350
"48","經營帳目","經常開支","000","運作開支",,519776,539041,547660,570269
"48","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,62522,59726,59726,60220
"49","經營帳目","經常開支","000","運作開支",,10287825,10583165,10544514,11038187
"49","經營帳目","非經常開支","700","一般非經常開支",,7070,20353,7134,16334
"49","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,218844,201612,171765,209798
"51","經營帳目","經常開支","000","運作開支",,2413980,2637379,2525693,2707477
"51","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,91499,66838,66838,81882
"53","經營帳目","經常開支","000","運作開支",,996164,777597,755132,922587
"53","經營帳目","經常開支","003","可收回的薪金及津貼(一般)",10945,,,,
"53","經營帳目","經常開支","","減去發還款項",-10945,,,,
"53","經營帳目","非經常開支","700","一般非經常開支",,288950,405078,216621,322506
"53","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,658,0,0,1968
"53","非經營帳目","資助金","88J","青年宿舍計劃 (整體撥款)",,3391,3829,3829,7503
"53","非經營帳目","資助金","","香港演藝學院",,1026,0,0,0
"53","非經營帳目","資助金","","香港演藝學院(整體撥款)",,9534,0,0,0
"59","經營帳目","經常開支","000","運作開支",,504655,515735,515773,534304
"59","經營帳目","經常開支","003","可收回的薪金及津貼(一般)",19495,,,,
"59","經營帳目","經常開支","","減去發還款項",-19495,,,,
"59","經營帳目","經常開支","224","汽車保險局─政府提供的款項",,95,118,118,124
"59","經營帳目","經常開支","225","交通意外傷亡援助計劃─徵款",,1071,1125,1087,1185
"59","經營帳目","經常開支","226","已編配物料：本地卸貨費用",,0,10,10,10
"59","經營帳目","經常開支","267","未編配物料：暫記帳調整",,0,1,1,1
"59","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,0,13500,13200,16500
"59","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,16049,12133,12133,11705
"59","非經營帳目","機器、設備及工程","691","一般用途車輛(整體撥款)",,86996,178000,178000,132000
"60","經營帳目","經常開支","000","運作開支",,3915286,4102117,3995876,4228767
"60","經營帳目","經常開支","272","公共照明的電力供應",,251537,281801,287905,284060
"60","經營帳目","非經常開支","700","一般非經常開支",,20427,40640,39688,20929
"60","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,3244,3330,3330,7663
"62","經營帳目","經常開支","000","運作開支",,537450,605617,626524,647839
"62","經營帳目","經常開支","003","可收回的薪金及津貼(一般)",6246143,,,,
"62","經營帳目","經常開支","","減去發還款項",-6246143,,,,
"62","經營帳目","非經常開支","700","一般非經常開支",,3493522,6707400,6011720,3296895
"62","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,0,0,0,2332
"63","經營帳目","經常開支","000","運作開支",,2789650,3430035,2983289,3530109
"63","經營帳目","非經常開支","700","一般非經常開支",,56906,71233,69635,66624
"63","非經營帳目","機器、設備及工程","654","地區小工程(整體撥款)",,33097,32916,32916,32839
"63","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,51061,30585,30585,28130
"70","經營帳目","經常開支","000","運作開支",,6573592,6792564,7008197,7213040
"70","經營帳目","經常開支","202","遣送回國的費用",,9333,12073,14568,17268
"70","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,4631,4593,5905,16568
"70","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,30540,26251,26251,25591
"72","經營帳目","經常開支","000","運作開支",,1269745,1301164,1336239,1358803
"72","經營帳目","經常開支","103","酬金及特別服務",,16054,15900,17300,15900
"72","經營帳目","經常開支","203","證人、嫌疑犯及被扣留者的開支",,181,650,650,650
"72","經營帳目","非經常開支","700","一般非經常開支",,0,0,0,1000
"72","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,6868,14123,14123,12941
"74","經營帳目","經常開支","000","運作開支",,689902,643667,655202,660911
"74","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,0,0,0,698
"76","經營帳目","經常開支","000","運作開支",,1770547,1956130,1890753,2014219
"76","經營帳目","經常開支","189","儲稅券利息",,4786,24000,24000,24000
"76","經營帳目","經常開支","209","特別法律費用",,348,1600,1600,1600
"78","經營帳目","經常開支","000","運作開支",,223104,254837,252042,266816
"79","經營帳目","經常開支","000","運作開支",,226097,278235,285540,306518
"80","經營帳目","經常開支","000","運作開支",,2270862,2443669,2458803,2588381
"80","經營帳目","經常開支","206","證人及陪審員費用",,8401,12640,13050,13700
"80","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,18297,24689,23167,34002
"82","經營帳目","經常開支","000","運作開支",,1836232,1907543,1964117,2074208
"82","經營帳目","經常開支","227","支付土地註冊處／公司註冊處營運基金的服務費",,41606,42133,41353,35924
"90","經營帳目","經常開支","000","運作開支",,2173814,2439877,2220277,2584518
"90","經營帳目","經常開支","276","實施發還產假薪酬計劃",,222583,329700,208504,268000
"90","經營帳目","經常開支","280","給予職業安全健康局的撥款",,8368,9375,8205,8779
"90","經營帳目","經常開支","295","給予職業性失聰補償管理局的撥款",,2929,3281,2872,3073
"90","經營帳目","非經常開支","700","一般非經常開支",,38686,130984,42928,87817
"91","經營帳目","經常開支","000","運作開支",,3253570,3222212,3323117,3301128
"91","經營帳目","經常開支","003","可收回的薪金及津貼(一般)",37090,,,,
"91","經營帳目","經常開支","","減去發還款項",-37090,,,,
"91","經營帳目","經常開支","221","政府土地清拆工作─特惠津貼",,3501,12403,15149,15327
"91","經營帳目","非經常開支","700","一般非經常開支",,18718,63000,10900,77100
"91","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,10290,8667,8667,3870
"92","經營帳目","經常開支","000","運作開支",,1700861,2061385,1790163,2132213
"92","經營帳目","經常開支","234","訴訟費用",,108970,353610,90000,305400
"92","經營帳目","非經常開支","700","一般非經常開支",,13000,13684,13684,13518
"92","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,0,560,560,3293
"94","經營帳目","經常開支","000","運作開支",,370620,386426,388448,401483
"94","經營帳目","經常開支","208","法律援助經費",,1158582,1272230,1090000,1255920
"95","經營帳目","經常開支","000","運作開支",,10661024,11225753,11114940,11445657
"95","經營帳目","非經常開支","700","一般非經常開支",,60202,264030,113263,364510
"95","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,94726,68362,81362,58254
"95","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,217380,237768,237768,236305
"95","非經營帳目","機器、設備及工程","677","購置博物館藏品及委約創作文化藝術項目",,26314,20000,24645,20890
"95","非經營帳目","資助金","863","非政府機構營舍(整體撥款)",,3937,3471,3248,5784
"96","經營帳目","經常開支","000","運作開支",,440377,595607,414111,601537
"96","非經營帳目","機器、設備及工程","","小型機器、車輛及設備(整體撥款)",,687,567,475,0
"100","經營帳目","經常開支","000","運作開支",,1593729,1629617,1636184,1650268
"100","經營帳目","非經常開支","700","一般非經常開支",,0,0,1682,26146
"100","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,39827,80495,32637,122556
"100","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,96061,96474,96474,98420
"106","經營帳目","經常開支","251","額外承擔",,0,8644000,0,6125133
"106","經營帳目","經常開支","284","補償",,89609,152743,73838,163865
"106","經營帳目","非經常開支","789","額外承擔",,0,608000,0,861373
"106","經營帳目","非經常開支","825","提供款項予亞洲開發基金第十一次補充資金活動",,12379,9106,9080,6940
"106","經營帳目","非經常開支","826","提供款項予亞洲開發基金第十二次補充資金活動",,18214,21894,21829,18478
"106","非經營帳目","機器、設備及工程","689","額外承擔",,0,100000,0,100000
"112","經營帳目","經常開支","000","運作開支",,661118,671811,694503,697412
"112","經營帳目","經常開支","366","立法會議員酬金及工作開支償還款額",,335000,397491,397491,405043
"112","經營帳目","非經常開支","700","一般非經常開支",,700,522,803,1800
"112","非經營帳目","資助金","872","立法會議員非經常開支償還款額",,14796,5667,3600,3467
"112","非經營帳目","資助金","885","立法會行政管理委員會",,15454,25573,21548,39533
"114","經營帳目","經常開支","000","運作開支",,129476,129655,134307,133191
"116","經營帳目","經常開支","000","運作開支",,219113,230098,228114,236123
"116","經營帳目","非經常開支","700","一般非經常開支",,0,60,0,60
"118","經營帳目","經常開支","000","運作開支",,834770,857533,856388,891486
"118","經營帳目","非經常開支","","一般非經常開支",,4766,0,0,0
"118","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,4739,10217,10217,12333
"120","經營帳目","經常開支","015","公務員及司法人員的退休金利益及賠償",,44111053,47169000,46757000,48417000
"120","經營帳目","經常開支","016","約滿酬金",,475991,574700,574700,618000
"120","經營帳目","經常開支","017","尚存配偶及子女撫恤金和孤寡撫恤金 ",,911335,970500,970500,1032000
"120","經營帳目","經常開支","018","義勇軍及防衛軍撫恤金、津貼及補助金",,7271,8700,6800,6800
"120","經營帳目","經常開支","021","特惠撫恤金、特惠金及津貼 ",,45,100,80,80
"120","經營帳目","經常開支","026","僱員補償、與僱員傷亡及喪失工作能力有關的款項及開支",,91072,88400,88400,97000
"121","經營帳目","經常開支","000","運作開支",,100807,91331,94208,93297
"122","經營帳目","經常開支","000","運作開支",,24348096,25352094,24596366,26343855
"122","經營帳目","經常開支","103","酬金及特別服務",,143986,149000,141400,165000
"122","經營帳目","經常開支","207","證人、囚犯及遞解出境者的開支",,4080,5500,4900,5100
"122","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,38624,808293,373142,643650
"122","非經營帳目","機器、設備及工程","614","改建、加建及改善使用中的水警船艇(整體撥款)",,1985,2333,2333,3333
"122","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,151932,295205,126047,400529
"122","非經營帳目","機器、設備及工程","695","警隊特別用途車輛(整體撥款)",,507953,228630,228630,251466
"132","經營帳目","經常開支","000","運作開支",,3066391,3980810,3931840,4352510
"132","經營帳目","非經常開支","700","一般非經常開支",,952037,1041988,790959,1383844
"132","非經營帳目","機器、設備及工程","","小型基本工程(整體撥款)",,3720,0,0,0
"132","非經營帳目","機器、設備及工程","","小型機器、車輛及設備(整體撥款)",,4750,5000,5201,0
"132","非經營帳目","資助金","942","香港演藝學院",,7784,1114,305,4210
"132","非經營帳目","資助金","973","香港演藝學院(整體撥款)",,26758,45650,45650,49276
"132","非經營帳目","資助金","","香港藝術發展局(整體撥款)",,5640,0,0,0
"135","經營帳目","經常開支","000","運作開支",,403546,433490,430308,480593
"135","經營帳目","非經常開支","700","一般非經常開支",,145200,60400,60400,60000
"135","非經營帳目","機器、設備及工程","697","科技統籌(整體撥款)",,88926,114359,92127,119670
"136","經營帳目","經常開支","000","運作開支",,32428,38394,38052,38272
"137","經營帳目","經常開支","000","運作開支",,132687,337850,330195,338034
"137","經營帳目","非經常開支","700","一般非經常開支",,1755210,2392339,1788169,1969662
"137","非經營帳目","機器、設備及工程","","小型機器、車輛及設備(整體撥款)",,783,760,434,0
"138","經營帳目","經常開支","000","運作開支",,386559,418685,426565,444589
"138","經營帳目","非經常開支","700","一般非經常開支",,1128931,1190678,1220318,1292986
"139","經營帳目","經常開支","000","運作開支",,163864,206144,206144,200107
"140","經營帳目","經常開支","000","運作開支",,111258379,91608955,94106665,96666995
"140","經營帳目","非經常開支","700","一般非經常開支",,676267,1066720,936636,1268940
"140","非經營帳目","資助金","899","菲臘牙科醫院─小型機器、車輛、設備、維修及改善工程(整體撥款)",,14339,15479,15479,15697
"140","非經營帳目","資助金","979","醫院管理局－設備及資訊系統(整體撥款)",,1710000,1711745,1711745,1910676
"141","經營帳目","經常開支","000","運作開支",,803470,1057299,970193,1156916
"141","經營帳目","非經常開支","700","一般非經常開支",,97653,90000,336199,881950
"141","非經營帳目","資助金","864","展亮技能發展中心(整體撥款)",,3752,3240,3240,5418
"142","經營帳目","經常開支","000","運作開支",,1089909,1191028,1126480,1250708
"142","經營帳目","非經常開支","","一般非經常開支",,55000000,0,0,0
"142","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,21468,19610,19610,24343
"143","經營帳目","經常開支","000","運作開支",,751661,829564,829564,911494
"144","經營帳目","經常開支","000","運作開支",,842257,851045,833770,883026
"144","非經營帳目","資助金","","個人資料私隱專員公署－小型機器、車輛及設備(整體撥款)",,673,0,0,0
"144","非經營帳目","資助金","","平等機會委員會－小型機器、車輛及設備(整體撥款)",,0,637,637,0
"147","經營帳目","經常開支","000","運作開支",,234555,245533,248723,273488
"147","經營帳目","經常開支","281","飛機乘客離境稅行政費用",,10831,59000,46210,64540
"147","經營帳目","非經常開支","700","一般非經常開支",,66971275,35970250,35739970,960390
"148","經營帳目","經常開支","000","運作開支",,246224,246595,246595,259451
"148","經營帳目","非經常開支","700","一般非經常開支",,862975,545755,239284,722044
"151","經營帳目","經常開支","000","運作開支",,595870,643482,611309,684019
"151","經營帳目","非經常開支","700","一般非經常開支",,550000,650000,650000,780000
"151","非經營帳目","機器、設備及工程","","小型機器、車輛及設備(整體撥款)",,836,1985,1985,0
"152","經營帳目","經常開支","000","運作開支",,1323684,1201585,1197028,1228235
"152","經營帳目","非經常開支","700","一般非經常開支",,325097,567886,3660240,5828427
"152","非經營帳目","機器、設備及工程","","小型基本工程(整體撥款)",,4855,0,0,0
"152","非經營帳目","資助金","955","消費者委員會",,7440,6603,6603,6061
"152","非經營帳目","資助金","970","消費者委員會 (整體撥款)",,3833,4913,4913,6363
"152","非經營帳目","資助金","","香港貿易發展局",,100000,100000,100000,0
"155","經營帳目","經常開支","000","運作開支",,745545,786980,798934,841991
"155","經營帳目","非經常開支","700","一般非經常開支",,0,40000,30000,60000
"155","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,0,2000,765,10333
"155","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,15146,4400,4400,4933
"156","經營帳目","經常開支","000","運作開支",,71953596,75794999,76104860,77669500
"156","經營帳目","經常開支","003","可收回的薪金及津貼(一般)",2693,,,,
"156","經營帳目","經常開支","","減去發還款項",-2693,,,,
"156","經營帳目","非經常開支","700","一般非經常開支",,411725,1090170,2052731,287831
"156","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,8895,29103,24836,30775
"156","非經營帳目","資助金","871","職業訓練局",,11961,38711,38711,12075
"156","非經營帳目","資助金","898","現有學校資助則例─家具及設備(整體撥款)",,480,362,362,336
"156","非經營帳目","資助金","900","現有學校資助則例—保養、修葺及小規模改善工程(整體撥款)",,1788371,1400000,1400000,1489750
"156","非經營帳目","資助金","976","職業訓練局(整體撥款)",,88862,67310,67310,75083
"158","經營帳目","經常開支","000","運作開支",,321004,338549,330157,360587
"158","經營帳目","非經常開支","700","一般非經常開支",,91467,125134,68016,95930
"158","非經營帳目","機器、設備及工程","","小型機器、車輛及設備(整體撥款)",,0,1067,1067,0
"159","經營帳目","經常開支","000","運作開支",,736971,1014278,861951,1082319
"159","經營帳目","非經常開支","700","一般非經常開支",,1307405,358219,247170,358996
"159","非經營帳目","機器、設備及工程","600","工程",,4527,6000,6000,5000
"159","非經營帳目","機器、設備及工程","653","歷史建築物修復工程(整體撥款)",,6006,9067,9067,10400
"159","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,5393,8120,9108,1033
"159","非經營帳目","機器、設備及工程","694","考古發掘工程(整體撥款)",,774,797,797,795
"160","經營帳目","經常開支","000","運作開支",,991489,1090445,1082256,1138387
"160","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,45331,54625,58788,72795
"160","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,49782,47735,54633,50478
"162","經營帳目","經常開支","000","運作開支",,664090,752367,700541,782171
"162","非經營帳目","機器、設備及工程","","小型機器、車輛及設備(整體撥款)",,0,560,285,0
"163","經營帳目","經常開支","000","運作開支",,846145,1415496,1278777,800741
"163","非經營帳目","機器、設備及工程","","小型機器、車輛及設備(整體撥款)",,400,0,0,0
"166","經營帳目","經常開支","000","運作開支",,410437,460219,428569,469446
"166","經營帳目","經常開支","200","飛機保險",,1268,1600,1400,1400
"166","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,131669,20933,10933,17480
"166","非經營帳目","機器、設備及工程","631","飛機組件、組件檢修及安全設備(整體撥款)",,139473,133322,143322,137887
"166","非經營帳目","機器、設備及工程","","小型機器、車輛及設備(整體撥款)",,1030,0,1968,0
"168","經營帳目","經常開支","000","運作開支",,388486,422996,422996,444738
"168","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,17437,23810,23810,19115
"169","經營帳目","經常開支","000","運作開支",,23543,25265,23872,25693
"170","經營帳目","經常開支","000","運作開支",,34251708,35978519,36350595,39144781
"170","經營帳目","經常開支","003","可收回的薪金及津貼(一般)",7680,,,,
"170","經營帳目","經常開支","","減去發還款項",-7680,,,,
"170","經營帳目","經常開支","157","病人及家屬援助金",,66,136,136,136
"170","經營帳目","經常開支","176","暴力及執法傷亡賠償",,6854,9098,7170,7170
"170","經營帳目","經常開支","177","緊急救濟",,519,1000,1000,1000
"170","經營帳目","經常開支","179","綜合社會保障援助計劃",,22610413,22074000,22048000,22457000
"170","經營帳目","經常開支","180","公共福利金計劃",,42059495,50914000,47398000,54957000
"170","經營帳目","經常開支","184","交通意外傷亡援助計劃",,37616,37012,37012,48548
"170","經營帳目","經常開支","187","代理人的佣金及費用",,6802,7700,7700,7800
"170","經營帳目","非經常開支","700","一般非經常開支",,2422713,3131892,2765045,3500661
"170","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,9677,5069,5069,11431
"173","經營帳目","經常開支","000","運作開支",,888790,1051684,949203,1058724
"173","經營帳目","經常開支","199","在職家庭津貼",,2022948,2464137,1710631,2465162
"173","經營帳目","經常開支","228","學生資助",,3487671,3574519,3384931,3546763
"173","經營帳目","非經常開支","700","一般非經常開支",,585192,750795,595353,745632
"174","經營帳目","經常開支","000","運作開支",,44653,47699,46981,48500
"180","經營帳目","經常開支","000","運作開支",,51430,56816,57015,60569
"180","非經營帳目","機器、設備及工程","","小型機器、車輛及設備(整體撥款)",,1617,0,66,0
"181","經營帳目","經常開支","000","運作開支",,420739,446058,459376,475370
"181","經營帳目","非經常開支","700","一般非經常開支",,1172597,1405000,1710000,1900000
"184","非經營帳目","轉撥各基金的款項","990","給予賑災基金的款項",,21000,53000,133000,185000
"184","非經營帳目","轉撥各基金的款項","","給予創新及科技基金的款項",,4750000,0,5000000,0
"186","經營帳目","經常開支","000","運作開支",,3523037,3844757,3623198,3540559
"186","經營帳目","經常開支","166","政府長者及合資格殘疾人士公共交通票價優惠計劃",,3078823,6725355,3999712,6006288
"186","經營帳目","經常開支","256","公共交通費用補貼計劃",,3124515,4180000,3530900,3450000
"186","經營帳目","經常開支","260","為離島渡輪航線提供特別協助措施",,215282,263245,219134,268104
"186","經營帳目","非經常開支","700","一般非經常開支",,644688,1071075,740424,1141849
"186","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,356940,690491,405000,473168
"186","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,112047,234829,183714,138994
"186","非經營帳目","資助金","927","復康巴士服務 (整體撥款)",,40393,34660,29263,32813
"188","經營帳目","經常開支","000","運作開支",,534742,571218,579557,550876
"188","經營帳目","經常開支","003","可收回的薪金及津貼(一般)",10324,,,,
"188","經營帳目","經常開支","","減去發還款項",-10324,,,,
"188","經營帳目","經常開支","187","代理人的佣金及費用",,3561,4200,3800,3900
"190","經營帳目","經常開支","000","運作開支",,21978615,22506161,23129630,23781828
"190","經營帳目","非經常開支","700","一般非經常開支",,823642,628000,643206,204943
"194","經營帳目","經常開支","000","運作開支",,4341888,4753143,4787863,4893483
"194","經營帳目","經常開支","223","購買食水",,4959347,5054164,5038103,5158560
