﻿"","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2023止的實際開支
$’000","2023–24修訂預算
$’000","2024–25預算
$’000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","5444RO","鯉魚門海旁改善計劃－公眾登岸設施建造工程","164900","86832","15498","10883"
"社區及對外事務","康樂、文化及市政設施－體育設施","5258RS","在大埔龍尾發展泳灘","223000","210037","5133","7101"
"環境","環境保護－污染控制","5054DP","進一步提升維港沿岸水質","89400","61175","4645","7595"
"環境","環境保護－廢物處理","5033DR","新界東北堆填區發展計劃","1841000","1122696","86009","109944"
"環境","環境保護－廢物處理","5041DR","新界西堆填區發展計劃","2675000","1730876","0","3890"
"環境","環境保護－廢物處理","5042DR","新界東南堆填區發展計劃","3220000","2176866","16934","96472"
"環境","環境保護－廢物處理","5045DR","望后石谷堆填區修復計劃","441300","289355","0","3113"
"環境","環境保護－廢物處理","5163DR","新界東北堆填區擴建計劃","7510000","199155","324152","379795"
"環境","環境保護－廢物處理","5164DR","新界東南堆填區擴建計劃","2101600","1620221","15243","1473"
"環境","環境保護－廢物處理","5168DR","港島東廢物轉運站改建及翻新工程","56500","43279","0","104"
"環境","環境保護－廢物處理","5172DR","有機資源回收中心第1期","1589200","1428465","371","5700"
"環境","環境保護－廢物處理","5173DR","有機資源回收中心第2期","2453000","2043003","370300","39697"
"環境","環境保護－廢物處理","5174DR","港島西廢物轉運站改建及翻新工程","99700","84307","0","104"
"環境","環境保護－廢物處理","5175DR","西九龍廢物轉運站改建及翻新工程","105400","100118","0","104"
"環境","環境保護－廢物處理","5177DR","綜合廢物管理設施第1期","19203700","9397842","1639419","1297017"
"環境","環境保護－廢物處理","5180DR","發展廢電器電子產品處理及回收設施","548600","455085","0","6605"
"環境","環境保護－廢物處理","5181DR","新界西堆填區擴建計劃－顧問費及勘測","38000","18372","2029","4087"
"環境","環境保護－廢物處理","5183DR","沙田廢物轉運站翻新及提升工程","152100","147376","2275","1224"
"環境","環境保護－廢物處理","5184DR","翻新及提升西九龍廢物轉運站","2625600","1390","21839","301913"
"環境","環境保護－廢物處理","5185DR","翻新及提升港島西及港島東廢物轉運站","2079900","995","15718","228368"
"環境","環境保護－廢物處理","5186DR","翻新及提升離島廢物轉運設施","885200","0","43212","222430"
"環境","環境保護－廢物處理","5187DR","翻新及改建北大嶼山廢物轉運站","1017500","0","45955","226236"
"環境","環境保護－廢物處理","5192DR","新界西堆填區擴建計劃","44277800","223","128892","824919"
"環境","環境保護－污水收集設施及污水處理系統","5233DS","污泥處理設施","5364300","5204205","6602","1472"
"基礎建設","土木工程－排水道及防止侵蝕工程","5168CD","蓮塘／香園圍口岸與相關工程－治理深圳河第四期工程","595100","229843","9608","3327"
"基礎建設","土木工程－土地發展","5729CL","卸置污染泥料－沙洲污染泥料卸置設施的挖掘、管理及覆蓋工程","770900","436725","16384","17971"
"基礎建設","土木工程－土地發展","5751CL","欣澳填海的規劃及工程研究","乙級工程","0","0","905"
"基礎建設","土木工程－土地發展","5762CL","沙嶺墳場興建骨灰龕、火葬場及有關設施的土地平整及相關基建工程－詳細設計及工地勘測","66400","51423","1804","278"
"基礎建設","土木工程－土地發展","5767CL","龍鼓灘填海和重新規劃屯門西地區的規劃及工程研究","179000","0","11100","18138"
"基礎建設","土木工程－土地發展","5768CL","中部水域人工島相關研究","550400","249283","135370","63465"
"基礎建設","土木工程－土地發展","5782CL","P1公路(大蠔至欣澳段)的工程研究","130200","55705","14270","3963"
"基礎建設","土木工程－土地發展","5792CL","在岩洞內興建政府檔案處歷史檔案中心","2774300","0","173132","190439"
"基礎建設","土木工程－土地發展","5816CL","沙嶺墳場興建骨灰安置所的土地平整及相關基礎設施工程","1849600","1035710","56027","2027"
"基礎建設","土木工程－土地發展","5841CL","在大嶼山小蠔灣興建骨灰安置所的土地平整及相關基礎設施工程","182000","27376","38000","24305"
"基礎建設","土木工程－多種用途","5045CG","啟德發展計劃區域供冷系統","4945500","4316266","112000","48000"
"基礎建設","土木工程－多種用途","5049CG","在東涌新市鎮擴展(東)提供區域供冷系統","3918200","37412","182170","476400"
"基礎建設","土木工程－多種用途","5050CG","在啟德發展計劃提供新增的區域供冷系統","4269300","1589615","874000","340000"
"基礎建設","土木工程－多種用途","5051CG","在古洞北新發展區提供區域供冷系統","5787700","44872","161800","376000"
"基礎建設","土木工程－多種用途","5052CG","新界西南及東北綠化總綱圖－優先綠化工程","367600","93888","38827","19048"
"基礎建設","土木工程－多種用途","5055CG","洪水橋／廈村新發展區區域供冷系統第一期(第一階段工程)","乙級工程","0","0","15000"
"基礎建設","輔助設施－管理線設施(道路工程除外)","5019GB","蓮塘／香園圍口岸與相關工程－工地平整及基礎建設工程","24973100","20675120","75739","37727"
"基礎建設","運輸－渡輪碼頭","5051TF","重建南丫島北角碼頭","72400","54874","4000","1814"
"基礎建設","運輸－渡輪碼頭","5052TF","三門仔村碼頭改善工程","110800","8073","18449","21036"
"基礎建設","運輸－渡輪碼頭","5053TF","深涌碼頭改善工程","111900","8334","21093","20954"
"基礎建設","運輸－渡輪碼頭","5054TF","二澳碼頭改善工程","128500","13522","35500","39444"
"基礎建設","運輸－渡輪碼頭","5055TF","榕樹灣公眾碼頭改善工程","157400","6938","21000","51331"
"基礎建設","運輸－渡輪碼頭","5056TF","石仔灣碼頭改善工程","57500","3164","11410","16923"
"基礎建設","運輸－渡輪碼頭","5057TF","糧船灣碼頭改善工程","88300","7224","17480","23513"
"基礎建設","運輸－渡輪碼頭","5058TF","滘西村碼頭改善工程","77800","21276","16848","3256"
"基礎建設","運輸－渡輪碼頭","5059TF","荔枝莊碼頭改善工程","108800","19938","15086","14964"
"基礎建設","運輸－渡輪碼頭","5060TF","馬灣涌碼頭改善工程","45800","5684","11200","12101"
"基礎建設","運輸－行人天橋及行人隧道","5193TB","興建行人隧道以配合沙田石門安興里骨灰安置所計劃","242200","172856","57736","10527"
"整體撥款","","5001BX","防止山泥傾瀉計劃","0","0","1056580","1320210"
"整體撥款","","5101CX","為工務計劃丁級工程項目進行土木工程、研究及勘測工作","0","0","534170","632250"
"整體撥款","","5101DX","為工務計劃丁級工程項目進行環境工程、研究及勘測工作","0","0","156453","288250"
"完成、取消或削減的工程","","","","0","0","1165","0"
