﻿"","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2023止的實際開支
$’000","2023–24修訂預算
$’000","2024–25預算
$’000"
"基礎建設","運輸－行人天橋及行人隧道","6168TB","窩打老道山升降機及行人通道系統","116700","63721","0","1299"
"基礎建設","運輸－行人天橋及行人隧道","6170TB","寶馬山行人通道系統","682600","98248","48032","100027"
"基礎建設","運輸－行人天橋及行人隧道","6175TB","葵涌葵盛圍至興盛路升降機及行人通道系統","239400","117763","6100","9727"
"基礎建設","運輸－行人天橋及行人隧道","6178TB","葵涌青山公路至工業街升降機及行人通道系統","584400","153585","68321","15000"
"基礎建設","運輸－行人天橋及行人隧道","6185TB","葵涌大窩口道至禾塘咀街升降機及行人通道系統","249400","106603","16123","9850"
"基礎建設","運輸－行人天橋及行人隧道","6188TB","近港鐵九龍灣站B出口的行人天橋","173500","111617","13000","12447"
"基礎建設","運輸－行人天橋及行人隧道","6190TB","橫跨青山公路－葵涌段近港鐵大窩口站B出口的行人天橋加建自動扶梯","49000","24047","6800","3300"
"基礎建設","運輸－行人天橋及行人隧道","6197TB","興盛路至大窩口道行人通道系統","192500","0","7097","40500"
"基礎建設","運輸－行人天橋及行人隧道","6199TB","富寶花園至西沙路升降機及行人通道系統","141100","9183","29160","30600"
"基礎建設","運輸－行人天橋及行人隧道","6200TB","近港鐵九龍灣站A出口的行人天橋","175800","22548","47500","49920"
"基礎建設","運輸－行人天橋及行人隧道","6201TB","連接黃大仙摩士三號及四號公園的行人天橋","88800","6210","17000","23000"
"基礎建設","運輸－行人天橋及行人隧道","6203TB","葵涌大隴街至和宜合道升降機及行人通道系統","135300","10742","23500","33000"
"基礎建設","運輸－交匯處／巴士總站","6067TI","紅磡灣填海區公共運輸交匯處","48100","390","0","47400"
"基礎建設","運輸－交匯處／巴士總站","6076TI","屯門公路巴士轉乘站","205300","188417","0","1500"
"基礎建設","運輸－交匯處／巴士總站","6078TI","位於前北角邨用地東面部分的有蓋公共交通總站","43700","0","0","39600"
"基礎建設","運輸－交匯處／巴士總站","6087TI","荃青交匯處改善工程","乙級工程","0","0","66400"
"基礎建設","運輸－鐵路","6038TR","西鐵(第1期)－屯門段主要基建工程","493500","403886","0","5634"
"基礎建設","運輸－鐵路","6051TR","沙田至中環線－設計及地盤勘測","2407500","2366103","9880","1060"
"基礎建設","運輸－鐵路","6053TR","廣深港高速鐵路香港段－鐵路建造工程","70405000","69337932","36000","31370"
"基礎建設","運輸－鐵路","6056TR","南港島線(東段)－主要基建工程","1213200","996306","0","200"
"基礎建設","運輸－鐵路","6057TR","廣深港高速鐵路香港段－非鐵路建造工程","16015000","15694053","11012","6552"
"基礎建設","運輸－鐵路","6061TR","沙田至中環線－鐵路建造工程－餘下工程","74130100","65048345","921900","372000"
"基礎建設","運輸－鐵路","6062TR","沙田至中環線－非鐵路建造工程－餘下工程","7350100","6182214","240300","163000"
"基礎建設","運輸－鐵路","6063TR","沙田至中環線－鐵路建造工程－前期工程","7102600","6761399","18500","4401"
"基礎建設","運輸－鐵路","6064TR","沙田至中環線－非鐵路建造工程－前期工程","1448200","1336905","2200","1495"
"基礎建設","運輸－鐵路","6067TR","東九龍智慧綠色集體運輸系統－勘查研究及設計","乙級工程","0","0","34700"
"基礎建設","運輸－道路","6461TH","中九龍幹線－主要工程","42363900","16801887","5014344","3399929"
"基礎建設","運輸－道路","6579TH","中環及灣仔繞道和東區走廊連接路","36038900","30195422","210000","14997"
"基礎建設","運輸－道路","6582TH","中九龍幹線－顧問設計費及地盤勘測工作","206900","196426","4260","6214"
"基礎建設","運輸－道路","6703TH","清水灣道與匡湖居之間的一段西貢公路分隔車道工程及蠔涌區內通路改善工程","1774400","1185278","64410","17690"
"基礎建設","運輸－道路","6720TH","舊政務司官邸附近道路交匯處與粉嶺之間的吐露港公路／粉嶺公路擴闊工程－第二期","4320000","3570512","6270","11000"
"基礎建設","運輸－道路","6738TH","十號幹線－北大嶼山至元朗公路－南段的詳細設計","454500","169365","0","15645"
"基礎建設","運輸－道路","6746TH","屯門公路重建及改善工程","6804300","6614194","105","109"
"基礎建設","運輸－道路","6766TH","寶琳北路加建隔音屏障工程","376000","91200","87520","75400"
"基礎建設","運輸－道路","6804TH","大埔公路(沙田段)加建隔音屏障工程","851800","317706","100000","12000"
"基礎建設","運輸－道路","6806TH","匡湖居至西貢市之間的西貢公路分隔車道工程","乙級工程","0","0","56035"
"基礎建設","運輸－道路","6817TH","寶寧路加建隔音屏障工程","241700","58174","56630","43380"
"基礎建設","運輸－道路","6819TH","屯門公路市中心段交通改善工程","1967900","1903021","1400","2680"
"基礎建設","運輸－道路","6832TH","朗天路加建隔音屏障工程","304000","136939","55500","15000"
"基礎建設","運輸－道路","6839TH","港珠澳大橋香港口岸－詳細設計及工地勘測工作","621900","498743","259","627"
"基礎建設","運輸－道路","6844TH","港珠澳大橋香港接線","25047200","23622971","11873","18689"
"基礎建設","運輸－道路","6845TH","港珠澳大橋香港口岸－填海及口岸設施","35895000","33780353","71160","451509"
"基礎建設","運輸－道路","6846TH","屯門至赤鱲角連接路－詳細設計、工地勘測及前期工程","1909600","1843223","423","65954"
"基礎建設","運輸－道路","6850TH","新橫塘河橋","99700","35732","16200","7000"
"基礎建設","運輸－道路","6852TH","擴闊福亨村路工程(介乎青山公路—藍地段至福亨村里)","72800","5630","21000","23790"
"基礎建設","運輸－道路","6853TH","青山公路青山灣段擴闊工程","755200","235677","123860","104350"
"基礎建設","運輸－道路","6855TH","西九龍填海發展的道路改善工程(第一期)","845800","779418","197","3195"
"基礎建設","運輸－道路","6856TH","連接葵青交匯處上斜路至葵涌道的天橋","472000","151728","51730","40300"
"基礎建設","運輸－道路","6857TH","屯門至赤鱲角連接路－建造工程","44798400","40238334","86000","23994"
"基礎建設","運輸－道路","6863TH","蓮麻坑路西段(平原河至坪輋路)擴闊工程","432300","199466","35980","2714"
"基礎建設","運輸－道路","6871TH","寶琳北路(近景明苑)加建隔音屏障工程","180100","24456","44120","52800"
"基礎建設","運輸－道路","6875TH","加士居道天橋隔音罩","482400","101827","89070","110419"
"基礎建設","運輸－道路","6885TH","十一號幹線(元朗至北大嶼山段)－勘查研究","319000","39678","68870","74948"
"基礎建設","運輸－道路","6890TH","稔灣路(北)與深灣路改善工程－勘查研究及詳細設計","106500","5144","13800","9000"
"基礎建設","運輸－道路","6893TH","獅子山隧道改善工程－首階段設計及工地勘測","240700","0","45610","57200"
"基礎建設","運輸－道路","6894TH","青衣至大嶼山連接路－勘查研究及詳細設計","695000","0","27000","86000"
"基礎建設","運輸－道路","6900TH","北都公路－勘查研究","乙級工程","0","0","35276"
"基礎建設","運輸－交通控制","6029TC","安裝新增的交通探測器、行車速度屏和行車時間顯示系統","262700","177317","12620","4374"
"整體撥款","","6100TX","為工務計劃丁級工程項目進行公路工程、研究及勘測工作","0","0","1179470","1180540"
"整體撥款","","6101TX","人人暢道通行計劃","0","0","717000","846000"
"完成、取消或削減的工程","","","","0","0","86043","0"
