﻿"","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2023止的實際開支
$’000","2023–24修訂預算
$’000","2024–25預算
$’000"
"屋宇署","A005ZC","電子資料呈交及處理系統","214390","49118","39039","44309"
"政府統計處","A033XG","2026年人口普查的資訊科技設備和服務及推行政府統計處的部門資料搜集平台","0","0","0","48123"
"懲教署","A036XL","更換核心資訊科技系統為綜合懲教及更生管理系統","352754","128202","161000","37701"
"懲教署","A039XL","搬遷資訊科技系統到新懲教署總部及相關系統優化","213693","2689","19085","19530"
"香港海關","A045XM","智慧海關資訊科技基建設施","315610","659","5450","7052"
"香港海關","A046XM","開發郵件清關系統","0","0","0","2163"
"衞生署","A021ZS","衞生署資訊科技提升項目","1057134","642012","159851","112195"
"律政司","A008YN","建立經核實、經認證及可檢索的香港法例電子資料庫","79395","73869","390","1976"
"政府物流服務署","A008YC","更換採購及合約管理系統和常備庫存物料系統","72659","62817","999","514"
"政府總部：商務及經濟發展局","A089XV","實施貿易單一窗口系統第二階段","133770","28497","75185","14636"
"政府總部：商務及經濟發展局","A092XV","實施貿易單一窗口系統第三階段","1404559","638","3564","125874"
"政府總部：政府資訊科技總監辦公室","A084XV","Wi-Fi連通城市","474700","365772","56550","34887"
"政府總部：政府資訊科技總監辦公室","A086XV","中央管理通訊系統","252210","161352","50561","26865"
"政府總部：政府資訊科技總監辦公室","A088XV","敏捷開發政府服務的數碼轉型","533303","237768","128887","70931"
"政府總部：政府資訊科技總監辦公室","A090XV","在政府全面推行電子檔案保管系統","1233728","10661","123617","90530"
"政府總部：政府資訊科技總監辦公室","A093XV","提升「智方便」以實現政府服務「一網通辦」","193376","0","9783","38060"
"政府總部：政府資訊科技總監辦公室","A095XV","建立「數碼企業身份」平台","0","0","0","15000"
"政府總部：醫務衞生局","A091XV","中醫醫院的資訊科技系統及設施","383900","8844","17318","98667"
"政府總部：醫務衞生局","A094XV","電子健康紀錄互通系統(醫健通)轉型為全面和綜合的醫療資訊基建(醫健通+)","0","0","0","243399"
"香港警務處","A104YU","發展第二代通用資訊系統","411272","292441","24788","49662"
"香港警務處","A139YU","更換及提升香港警務處資訊科技基建設施及應用系統","396823","285901","20023","45032"
"香港警務處","A142YU","開發電子交通執法系統","351586","39983","30843","46465"
"香港警務處","A143YU","為香港警務處建立財務數據分析平台","698113","25242","23746","49519"
"香港警務處","A145YU","為香港警務處建立中央數碼影像平台","0","0","0","67216"
"香港警務處","A146YU","開發第三代人事資訊通用系統","0","0","0","13365"
"香港警務處","A147YU","更換香港警務處鑑證科的電腦輔助掌紋及指紋鑑證系統和證據管理系統","0","0","0","2769"
"入境事務處","A058YF","新資訊科技基建設施","862202","500508","60184","40395"
"入境事務處","A062YF","新出入境管制系統","912215","747345","1758","64498"
"入境事務處","A076YF","新一代智能身份證系統","1448786","781274","66317","4500"
"入境事務處","A077YF","新一代電子護照系統","357833","227463","14233","9390"
"入境事務處","A080YF","新一代個案簡易處理系統","452968","247745","89844","94620"
"入境事務處","A081YF","開發和推行預報旅客資料系統","296064","1661","20464","141680"
"入境事務處","A082YF","重置入境事務處的資訊科技基礎設施及系統到新入境事務處總部及相關系統優化","710227","475","22706","221578"
"稅務局","A036YK","優化及重置稅務局的資訊科技系統及設施","742463","326430","123650","110597"
"司法機構","A037YL","推行司法機構資訊科技策略計劃","682430","485557","81222","115044"
"司法機構","A044YL","於加路連山道區域法院大樓配置資訊科技基建設施及推行與科技相關的措施，以及提升西九龍法院大樓的資訊科技基建設施","0","0","0","7210"
"勞工處","A013YM","為推行取消強制性公積金制度下「對沖」安排而開發政府資助計劃資訊系統","41395","0","6251","15604"
"法律援助署","A010YP","更新個案管理及個案會計系統和相關的個別查詢系統","79072","1723","4501","17984"
"康樂及文化事務署","A084VA","為香港公共康體服務開發智能康體活動系統","499816","110429","76629","56457"
"康樂及文化事務署","A085VA","為香港公共圖書館開發智慧圖書館系統","877299","22698","60473","174945"
"破產管理署","A003ZI","推行破產管理署電子提交文件系統","37986","1791","11103","4451"
"社會福利署","A012ZG","更換社會保障電腦系統","386139","334891","1385","122"
"社會福利署","A014ZG","重新開發服務使用者資訊系統","316877","221232","42794","28533"
"社會福利署","A015ZG","重新開發服務表現管理資訊系統","65424","56462","4420","3028"
"運輸署","A193ZN","提升車輛牌照及駕駛執照綜合資料電腦系統的基本設施和應用系統","0","0","0","11264"
"整體撥款","A007GX","新行政工作電腦系統","0","0","1750000","2130000"
"完成、取消或削減的工程","","","0","0","22323","0"
