﻿"","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2019止的實際開支
$’000","2019–20修訂預算
$’000","2020–21預算
$’000"
"社區及對外事務","康樂、文化及市政設施－文化設施","7067RE","社區重點項目計劃(油尖旺區)－油尖旺多元文化活動中心","53600","40117","11447","2036"
"社區及對外事務","康樂、文化及市政設施－文化設施","7068RE","社區重點項目計劃(灣仔區)－興建摩頓臺活動中心","133100","0","17000","58700"
"社區及對外事務","康樂、文化及市政設施－文化設施","7069RE","社區重點項目計劃(大埔區)－改裝大埔官立中學作藝術中心","68000","55988","10960","1052"
"社區及對外事務","康樂、文化及市政設施－文化設施","7070RE","社區重點項目計劃(黃大仙區)－摩士公園的康樂設施改善工程","60900","18089","1500","5281"
"社區及對外事務","康樂、文化及市政設施－綜合設施","7059RG","社區重點項目計劃(北區)－改善粉嶺蝴蝶山及畫眉山之行山徑及增建附屬設施","48400","35124","2424","3963"
"社區及對外事務","康樂、文化及市政設施－綜合設施","7060RG","社區重點項目計劃(北區)－改善沙頭角之行山徑及增建設施","43700","29767","7706","4953"
"社區及對外事務","康樂、文化及市政設施－綜合設施","7061RG","社區重點項目計劃(離島區)－榕樹灣圖書館及南丫島歷史文物室","44800","40274","2055","2471"
"社區及對外事務","康樂、文化及市政設施－綜合設施","7065RG","社區重點項目計劃(深水埗區)－美孚鄰舍活動中心","32000","20380","1000","10610"
"社區及對外事務","康樂、文化及市政設施－綜合設施","7067RG","社區重點項目計劃(西貢區)－建設將軍澳文物行山徑及歷史風物資料館","46900","39013","7000","887"
"社區及對外事務","康樂、文化及市政設施－休憩用地","7448RO","梅窩改善工程第一期","193100","184288","1100","760"
"社區及對外事務","康樂、文化及市政設施－休憩用地","7453RO","社區重點項目計劃(中西區)－美化及活化西區副食品批發市場的臨海地段","90100","69133","3000","500"
"社區及對外事務","康樂、文化及市政設施－休憩用地","7454RO","社區重點項目計劃(沙田區)－活化城門河河濱沙田市中心段","67500","60330","5617","150"
"社區及對外事務","康樂、文化及市政設施－休憩用地","7455RO","社區重點項目計劃(黃大仙區)－黃大仙廣場擴闊及改善工程","31100","24030","2500","2620"
"社區及對外事務","康樂、文化及市政設施－休憩用地","7458RO","社區重點項目計劃(觀塘區)－觀塘海濱音樂噴泉","49700","0","8000","29000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","7460RO","社區重點項目計劃(觀塘區)－觀塘崇仁街升降機塔","40700","10689","800","3401"
"社區及對外事務","康樂、文化及市政設施－休憩用地","7461RO","社區重點項目計劃(荃灣區)－重建西樓角花園","95000","72691","15360","4000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","7462RO","社區重點項目計劃(九龍城區)－活化和發展牛棚後方用地","90100","61681","10500","9000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","7463RO","社區重點項目計劃(東區)－東區文化廣場","90600","66093","9220","5000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","7464RO","梅窩改善工程第二期第一階段","72300","55229","8200","710"
"社區及對外事務","康樂、文化及市政設施－休憩用地","7465RO","社區重點項目計劃(屯門區)－活化屯門河及市中心環境","62500","28208","14260","9396"
"社區及對外事務","康樂、文化及市政設施－休憩用地","7469RO","大澳改善工程第二期第一階段","124000","68027","19900","4070"
"社區及對外事務","康樂、文化及市政設施－休憩用地","7473RO","在古洞南設立農業園(第一期)","乙級工程","0","0","17000"
"社區及對外事務","康樂、文化及市政設施－體育設施","7259RS","連接新界西北及新界東北之單車徑－屯門至上水段(餘下工程)","890900","429812","121750","40000"
"社區及對外事務","康樂、文化及市政設施－體育設施","7265RS","連接新界西北及新界東北之單車徑－三門仔伸延部分","乙級工程","0","0","3666"
"社區及對外事務","康樂、文化及市政設施－體育設施","7276RS","荃灣至屯門單車徑－詳細設計和工地勘測(前期和第一階段工程)","28200","5978","1190","2460"
"社區及對外事務","康樂、文化及市政設施－體育設施","7279RS","連接新界西北及新界東北之單車徑－屯門至上水段(第一階段)","295400","260665","2150","400"
"社區及對外事務","康樂、文化及市政設施－體育設施","7284RS","社區重點項目計劃(葵青區)－加強社區健康服務－設置健康資訊站及健體設施","7700","4754","162","480"
"社區及對外事務","康樂、文化及市政設施－體育設施","7285RS","社區重點項目計劃(離島區)－改善梅窩銀礦灣沙灘及附屬設施","65100","55700","1210","680"
"社區及對外事務","康樂、文化及市政設施－體育設施","7293RS","荃灣至屯門單車徑－前期工程","140900","19104","32580","24710"
"社區及對外事務","社會福利及社區建設－社區會堂","7200SC","社區重點項目計劃(深水埗區)－石硤尾社區服務中心","51100","23050","4000","8380"
"社區及對外事務","社會福利及社區建設－社區會堂","7201SC","社區重點項目計劃(元朗區)－興建元朗區綜合服務大樓","118000","93015","13800","11185"
"基礎建設","土木工程－排水設施及防止侵蝕工程","7167CD","啟德發展計劃－啟德明渠重建及改善工程","2488200","2111859","96006","800"
"基礎建設","土木工程－排水設施及防止侵蝕工程","7170CD","社區重點項目計劃(沙田區)－覆蓋沙田大圍明渠","78000","61730","2240","130"
"基礎建設","土木工程－土地發展","7164CL","將軍澳第86區的公共運輸交匯處","89600","0","0","46460"
"基礎建設","土木工程－土地發展","7332CL","西九龍填海計劃－主要工程(餘下部分)－位於深水埗深旺道與欽州街西交界處的行人天橋","乙級工程","0","0","10000"
"基礎建設","土木工程－土地發展","7343CL","中環填海計劃第3期工程","5761500","5664174","11800","200"
"基礎建設","土木工程－土地發展","7458CL","沙田新市鎮第2階段工程－建造T3號道路","2120200","2112429","1970","1590"
"基礎建設","土木工程－土地發展","7677CL","灣仔發展計劃第2期工程","4642700","3318443","99700","65000"
"基礎建設","土木工程－土地發展","7686CL","屯門第54區的土地平整、道路及渠務工程第2期－顧問費及工地勘測","25900","15639","1189","500"
"基礎建設","土木工程－土地發展","7694CL","在啟德機場原址進行的九龍東南發展計劃－顧問費及工地勘測","115900","98980","5660","4150"
"基礎建設","土木工程－土地發展","7696CL","灣仔發展計劃第2期工程：顧問費及工地勘測","111100","85204","870","740"
"基礎建設","土木工程－土地發展","7711CL","啟德發展計劃－前跑道南面發展項目的基礎設施工程","5757100","2584438","571850","120480"
"基礎建設","土木工程－土地發展","7716CL","將軍澳進一步發展－將軍澳第一期堆填區基礎設施工程","乙級工程","0","0","10000"
"基礎建設","土木工程－土地發展","7738CL","啟德發展計劃－啟德明渠進口道及觀塘避風塘的改善工程的詳細設計及工地勘測","50000","35770","1500","650"
"基礎建設","土木工程－土地發展","7740CL","啟德發展計劃－前跑道發展項目的餘下基礎設施工程的詳細設計及工地勘測","32000","25731","1660","300"
"基礎建設","土木工程－土地發展","7744CL","屯門第54區的土地平整、道路及渠務工程第2期第1階段","325200","277006","9090","33904"
"基礎建設","土木工程－土地發展","7746CL","啟德發展計劃－啟德機場北面停機坪第2期基礎設施","355800","329598","340","500"
"基礎建設","土木工程－土地發展","7747CL","古洞北新發展區及粉嶺北新發展區前期地盤平整和基礎設施工程","17320100","0","49550","989910"
"基礎建設","土木工程－土地發展","7748CL","落馬洲河套地區發展－土地除污及前期工程","517600","73095","180332","84168"
"基礎建設","土木工程－土地發展","7752CL","元朗南房屋用地規劃及工程研究－顧問費及工地勘測","49500","37668","5450","3000"
"基礎建設","土木工程－土地發展","7753CL","西九文化區基礎建設工程第一期－設計及工地勘測","478000","83018","16680","17360"
"基礎建設","土木工程－土地發展","7756CL","馬鞍山發展計劃－白石及落禾沙第2期道路及渠務工程","252800","175630","25610","1920"
"基礎建設","土木工程－土地發展","7759CL","古洞北新發展區及粉嶺北新發展區第一期地盤平整和基礎設施工程","896400","0","8220","100550"
"基礎建設","土木工程－土地發展","7760CL","落馬洲河套地區發展－第一期主體工程－建造","乙級工程","0","0","9760"
"基礎建設","土木工程－土地發展","7761CL","啟德發展計劃－啟德機場北面停機坪第3A期及第4期基礎設施","2255300","1720542","66079","18000"
"基礎建設","土木工程－土地發展","7763CL","西九文化區綜合地庫－餘下工程","乙級工程","0","0","417128"
"基礎建設","土木工程－土地發展","7765CL","安達臣道石礦場用地發展－餘下行人連繫設施工程","乙級工程","0","0","5030"
"基礎建設","土木工程－土地發展","7770CL","港珠澳大橋香港口岸上蓋發展的規劃、工程及建築研究","63400","29935","1000","500"
"基礎建設","土木工程－土地發展","7772CL","古洞北新發展區及粉嶺北新發展區前期地盤平整和基礎設施工程－詳細設計及工地勘測","340800","137062","32180","14390"
"基礎建設","土木工程－土地發展","7774CL","安達臣道石礦場用地發展－詳細設計及工地勘測","187200","133499","6550","3000"
"基礎建設","土木工程－土地發展","7788CL","屯門第54區的土地平整、道路及渠務工程－第1期第1階段工程","493400","256954","21330","6750"
"基礎建設","土木工程－土地發展","7789CL","屯門第54區的土地平整、道路及渠務工程－第2期第3及4A階段工程","553100","286726","22890","7900"
"基礎建設","土木工程－土地發展","7790CL","西九文化區基礎建設工程第一期－第一組建造工程","840500","365921","38700","12730"
"基礎建設","土木工程－土地發展","7791CL","西九文化區綜合地庫－首階段及第二階段的設計、工地勘測及建造工程","2919500","921276","117793","26326"
"基礎建設","土木工程－土地發展","7793CL","缸瓦甫警察設施土地平整及基礎建設工程","1913000","0","20000","175000"
"基礎建設","土木工程－土地發展","7797CL","啟德發展計劃－前北面停機坪第3B期及第5A期基礎設施","2152800","430782","199003","257215"
"基礎建設","土木工程－土地發展","7798CL","西九文化區基礎建設工程第一期－第二組建造工程","192000","24338","45500","26200"
"基礎建設","土木工程－土地發展","7799CL","東涌新市鎮擴展－詳細設計及工地勘測","729500","196271","53000","25300"
"基礎建設","土木工程－土地發展","7801CL","西九龍填海計劃－主要工程(餘下部分)－位於深水埗深旺道與東京街西交界處的行人天橋","368900","181640","41000","10000"
"基礎建設","土木工程－土地發展","7803CL","安達臣道石礦場用地發展－地盤平整及相關基礎建設工程","7693400","1306573","702507","600000"
"基礎建設","土木工程－土地發展","7804CL","元朗錦田南發展計劃工地平整和基礎設施工程－前期工程","697000","57535","126900","90000"
"基礎建設","土木工程－土地發展","7814CL","東涌新市鎮擴展－填海及前期工程","20210000","1531915","1857000","2720426"
"基礎建設","土木工程－土地發展","7815CL","西九文化區綜合地庫－第三階段建造工程","3178400","505979","400971","331405"
"基礎建設","土木工程－土地發展","7818CL","安達臣道石礦場用地發展－道路改善及基礎建設工程","2654400","41200","160000","257450"
"基礎建設","土木工程－土地發展","7822CL","啟德發展計劃－前跑道及南面停機坪發展項目的基礎設施工程","2874700","459","170000","189768"
"基礎建設","土木工程－土地發展","7823CL","落馬洲河套地區發展－第一期主體工程－詳細設計及工地勘測","268300","13495","26100","27616"
"基礎建設","土木工程－土地發展","7831CL","西九龍填海計劃－主要工程(餘下部分)－位於深水埗深旺道與興華街西交界處的行人天橋","乙級工程","0","0","10000"
"基礎建設","土木工程－土地發展","7832CL","啟德發展計劃－前北面停機坪第5B期的基礎設施工程","乙級工程","0","0","54449"
"基礎建設","土木工程－土地發展","7833CL","啟德發展計劃－前跑道及南面停機坪發展項目的餘下基礎設施工程第一期","乙級工程","0","0","1660"
"基礎建設","土木工程－土地發展","7834CL","西九文化區基礎建設工程第一期－第三組建造工程","乙級工程","0","31000","85761"
"基礎建設","土木工程－土地發展","7835CL","古洞北新發展區及粉嶺北新發展區餘下地盤平整和基礎設施工程－詳細設計及工地勘測","764500","0","20000","85550"
"基礎建設","土木工程－土地發展","7844CL","屯門第54區的土地平整、道路及渠務工程－第2期第4B階段工程","乙級工程","0","0","850"
"基礎建設","土木工程－土地發展","7845CL","洪水橋／厦村新發展區前期工程第一及第二期－工地平整和基礎設施，以及前期工程第三期－詳細設計及工地勘測","乙級工程","0","0","2400"
"基礎建設","土木工程－土地發展","7846CL","洪水橋／厦村新發展區第二階段工程－詳細設計及工地勘測","乙級工程","0","0","6470"
"基礎建設","運輸－渡輪碼頭","7050TF","社區重點項目計劃(西貢區)－重建橋咀碼頭","48800","31475","13985","1840"
"基礎建設","運輸－行人天橋及行人隧道","7195TB","觀塘市中心重建計劃－興建分層行人連接系統(橫跨協和街近協和街／物華街交界處的行人天橋)","153500","4462","17000","22140"
"基礎建設","運輸－鐵路","7065TR","九龍東環保連接系統詳細可行性研究","92300","39513","11387","4360"
"基礎建設","運輸－道路","7785TH","T2主幹路及茶果嶺隧道－建造工程","16017000","0","105000","604000"
"基礎建設","運輸－道路","7797TH","沙田新市鎮第2期－T4號主幹路的詳細設計及工地勘測","30600","17978","1000","3500"
"基礎建設","運輸－道路","7822TH","將軍澳跨灣連接路－建造工程","5625700","135226","955000","654060"
"基礎建設","運輸－道路","7841TH","T2主幹路－勘測和設計","133600","81533","5290","100"
"基礎建設","運輸－道路","7861TH","大埔公路(沙田段)擴闊工程－建造工程","2739700","42175","130000","220000"
"基礎建設","運輸－道路","7862TH","將軍澳－藍田隧道－詳細設計及工地勘測","196000","156291","9580","2000"
"基礎建設","運輸－道路","7865TH","將軍澳跨灣連接路－詳細設計及工地勘測","68300","45665","199","290"
"基礎建設","運輸－道路","7869TH","大埔公路(沙田段)擴闊工程－詳細設計及地盤勘測","43200","20448","100","122"
"基礎建設","運輸－道路","7872TH","將軍澳－藍田隧道－主隧道及相關工程","15093500","4132517","2131539","2252080"
"雜項","輔助設施－其他","7188GK","政府飛行服務隊啟德分部","469100","19795","102080","135740"
"整體撥款","","7014CX","鄉郊小工程計劃","0","0","140000","150000"
"整體撥款","","7016CX","地區小型工程計劃","0","0","360000","370620"
"整體撥款","","7100CX","為工務計劃丁級工程項目進行新市鎮及市區工程、研究及勘測工作","0","0","156019","170800"
"完成、取消或削減的工程","","7017CX","社區重點項目計劃","0","0","750","0"
"完成、取消或削減的工程","","","其他","0","0","5286","0"
