﻿"","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2019止的實際開支
$’000","2019–20修訂預算
$’000","2020–21預算
$’000"
"基礎建設","運輸－行人天橋及行人隧道","6157TB","正街自動扶梯連接系統(第1期)","60700","53848","952","4000"
"基礎建設","運輸－行人天橋及行人隧道","6158TB","將軍澳唐明街與唐德街之間的高架行人道","221600","54901","25499","9600"
"基礎建設","運輸－行人天橋及行人隧道","6162TB","荃灣行人天橋網絡擴充工程－沿大河道興建的行人天橋A","183850","165917","500","520"
"基礎建設","運輸－行人天橋及行人隧道","6164TB","連接荃灣廣場、灣景廣場及毗鄰環境美化地帶之行人天橋","146200","35710","22420","8500"
"基礎建設","運輸－行人天橋及行人隧道","6167TB","在公共行人天橋、高架行人道和行人隧道提供無障礙通道設施－設計工作及第一期建造工程","292100","234410","3660","4724"
"基礎建設","運輸－行人天橋及行人隧道","6168TB","窩打老道山升降機及行人通道系統","116700","40082","20500","3800"
"基礎建設","運輸－行人天橋及行人隧道","6169TB","青衣長亨邨升降機及行人通道系統","222700","64440","29240","6290"
"基礎建設","運輸－行人天橋及行人隧道","6173TB","擴建中信大廈行人天橋至添馬的立法會綜合大樓","74300","49378","6500","102"
"基礎建設","運輸－行人天橋及行人隧道","6175TB","葵涌葵盛圍至興盛路升降機及行人通道系統","239400","46612","29334","31053"
"基礎建設","運輸－行人天橋及行人隧道","6178TB","葵涌青山公路至工業街升降機及行人通道系統","584400","203","7442","42288"
"基礎建設","運輸－行人天橋及行人隧道","6185TB","葵涌大窩口道至禾塘咀街升降機及行人通道系統","249400","5801","29130","42500"
"基礎建設","運輸－行人天橋及行人隧道","6188TB","近港鐵九龍灣站B出口的行人天橋","173500","0","10000","38000"
"基礎建設","運輸－行人天橋及行人隧道","6190TB","橫跨青山公路－葵涌段近港鐵大窩口站B出口的行人天橋加建自動扶梯","乙級工程","0","0","12200"
"基礎建設","運輸－交匯處／巴士總站","6076TI","屯門公路巴士轉乘站","205300","188264","120","730"
"基礎建設","運輸－鐵路","6038TR","西鐵(第一期)－屯門段主要基建工程","493500","403886","0","5634"
"基礎建設","運輸－鐵路","6051TR","沙田至中環線－設計及地盤勘測","2407500","2340755","4830","17640"
"基礎建設","運輸－鐵路","6052TR","廣深港高速鐵路香港段－設計及地盤勘測工作","2782600","2595351","20000","70000"
"基礎建設","運輸－鐵路","6053TR","廣深港高速鐵路香港段－鐵路建造工程","70405000","66239310","747920","339500"
"基礎建設","運輸－鐵路","6056TR","南港島線(東段)－主要基建工程","1213200","890797","30650","54590"
"基礎建設","運輸－鐵路","6057TR","廣深港高速鐵路香港段－非鐵路建造工程","16015000","15480234","72081","30280"
"基礎建設","運輸－鐵路","6060TR","觀塘線延線－主要基建工程","826900","715379","48319","63202"
"基礎建設","運輸－鐵路","6061TR","沙田至中環線－鐵路建造工程－餘下工程","65433300","54169059","3558400","2887457"
"基礎建設","運輸－鐵路","6062TR","沙田至中環線－非鐵路建造工程－餘下工程","5983100","5456149","248762","247968"
"基礎建設","運輸－鐵路","6063TR","沙田至中環線－鐵路建造工程－前期工程","7102600","6217742","50700","250400"
"基礎建設","運輸－鐵路","6064TR","沙田至中環線－非鐵路建造工程－前期工程","1448200","1313644","4900","6515"
"基礎建設","運輸－道路","6461TH","中九龍幹線－主要工程","42363900","2171248","2460000","3200000"
"基礎建設","運輸－道路","6579TH","中環及灣仔繞道和東區走廊連接路","36038900","27755571","700000","400000"
"基礎建設","運輸－道路","6582TH","中九龍幹線－顧問設計費及地盤勘測工作","192300","179441","3330","9529"
"基礎建設","運輸－道路","6694TH","八號幹線長沙灣至沙田段","6759700","6013899","5000","15000"
"基礎建設","運輸－道路","6703TH","清水灣道與匡湖居之間的一段西貢公路分隔車道工程及蠔涌區內通路改善工程","1774400","481467","200000","137867"
"基礎建設","運輸－道路","6720TH","舊政務司官邸附近道路交匯處與粉嶺之間的吐露港公路／粉嶺公路擴闊工程－第二期","4320000","2774510","458000","100000"
"基礎建設","運輸－道路","6736TH","后海灣幹線","4594600","3450816","800","2014"
"基礎建設","運輸－道路","6746TH","屯門公路重建及改善工程","6804300","6609128","2000","6652"
"基礎建設","運輸－道路","6751TH","舊政務司官邸附近道路交匯處與粉嶺之間的吐露港公路／粉嶺公路擴闊工程－詳細設計及巖土勘測工作","71900","62225","600","150"
"基礎建設","運輸－道路","6798TH","博愛交匯處改善工程","264800","262633","0","2167"
"基礎建設","運輸－道路","6804TH","大埔公路(沙田段)加建隔音屏障工程","851800","6632","35000","45000"
"基礎建設","運輸－道路","6810TH","屯門公路(市中心段)加建隔音屏障工程","826500","356903","167000","55000"
"基礎建設","運輸－道路","6814TH","屯門公路(虎地段)加建隔音屏障工程","786200","343362","118500","5208"
"基礎建設","運輸－道路","6819TH","屯門公路市中心段交通改善工程","1967900","1897608","2000","7912"
"基礎建設","運輸－道路","6828TH","屯門至赤鱲角連接路及屯門西繞道－勘測及初步設計工作","103500","85439","8800","2911"
"基礎建設","運輸－道路","6832TH","朗天路加建隔音屏障工程","乙級工程","0","0","15000"
"基礎建設","運輸－道路","6839TH","港珠澳大橋香港口岸－詳細設計及工地勘測工作","621900","491228","4134","1000"
"基礎建設","運輸－道路","6843TH","舊政務司官邸附近道路交匯處與泰亨之間的吐露港公路擴闊工程","4486900","4422724","2100","446"
"基礎建設","運輸－道路","6844TH","港珠澳大橋香港接線","25047200","22380199","298010","164980"
"基礎建設","運輸－道路","6845TH","港珠澳大橋香港口岸－填海及口岸設施","35895000","31930260","615000","323457"
"基礎建設","運輸－道路","6846TH","屯門至赤鱲角連接路－詳細設計、工地勘測及前期工程","1909600","1846778","19340","19222"
"基礎建設","運輸－道路","6850TH","新橫塘河橋","乙級工程","0","0","14400"
"基礎建設","運輸－道路","6853TH","青山公路青山灣段擴闊工程","乙級工程","0","0","20000"
"基礎建設","運輸－道路","6855TH","西九龍填海發展的道路改善工程(第一期)","845800","486431","131210","95000"
"基礎建設","運輸－道路","6856TH","連接葵青交匯處上斜路至葵涌道的天橋","乙級工程","0","0","42430"
"基礎建設","運輸－道路","6857TH","屯門至赤鱲角連接路－建造工程","44798400","32283795","5251127","945232"
"基礎建設","運輸－道路","6863TH","蓮麻坑路西段(平原河至坪輋路)擴闊工程","432300","0","6300","79600"
"基礎建設","運輸－道路","6870TH","十一號幹線(北大嶼山至元朗)的可行性研究","87700","5763","5000","17000"
"基礎建設","運輸－道路","6875TH","加士居道天橋隔音罩","乙級工程","0","0","10000"
"基礎建設","運輸－交通控制","6029TC","安裝新增的交通探測器、行車速度屏和行車時間顯示系統","262700","0","54290","118310"
"整體撥款","","6100TX","為工務計劃丁級工程項目進行公路工程、研究及勘測工作","0","0","750000","775000"
"整體撥款","","6101TX","人人暢道通行計劃","0","0","650000","610000"
"完成、取消或削減的工程","","","","0","0","109894","0"
