﻿"基本工程儲備基金開支","修訂預算
2019–20
百萬元","預算
2020–21
百萬元"
"土地徵用","1941","8979"
"港口及機場發展","1","1"
"建築物","16099","28023"
"渠務","3011","3893"
"土木工程","7099","6366"
"公路","17029","11418"
"新市鎮及市區發展","9730","11830"
"非經常資助金及主要系統設備","6909","8044"
"水務","3156","4034"
"電腦化計劃","2392","2857"
"房屋","1626","1660"
"二零零四年七月發行的政府債券及票據的利息及其他開支","38","0"
"扣除就二零零四年七月發行的政府債券及票據償還款項前的開支","69031","87105"
"就二零零四年七月發行的政府債券及票據償還的款項","1500","0"
"政府綠色債券計劃下所發行的綠色債券利息及其他開支","105","457"
"扣除就二零零四年七月發行的政府債券及票據償還款項和政府綠色債券計劃下所發行的綠色債券後的開支","70636","87562"
