﻿"","","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2019止的實際開支
$’000","2019–20修訂預算
$’000","2020–21預算
$’000"
"建築物","社區及對外事務","康樂、文化及市政設施－綜合設施","B062RG","深水埗西北九龍填海區第6號地盤的體育館、五人足球場及公共圖書館設施","1564600","322066","350000","230000"
"建築物","社區及對外事務","康樂、文化及市政設施－休憩用地","B440RO","毗鄰安達臣道公營房屋發展項目的地區休憩用地","201000","24919","77000","40000"
"建築物","社區及對外事務","康樂、文化及市政設施－休憩用地","B446RO","毗鄰新蒲崗公營房屋發展項目的地區休憩用地","179700","0","44000","85000"
"建築物","社區及對外事務","康樂、文化及市政設施－休憩用地","B472RO","鑽石山活水公園及文化園景大道","乙級工程","0","0","5200"
"建築物","社區及對外事務","康樂、文化及市政設施－體育設施","B286RS","重置觀塘曉明街遊樂場康樂設施","106200","9037","35000","38000"
"建築物","社區及對外事務","康樂、文化及市政設施－體育設施","B289RS","觀塘彩榮路體育館","609600","105841","104000","120000"
"建築物","社區及對外事務","社會福利及社區建設－社區會堂","B195SC","觀塘秀明道社區會堂","134900","86515","30000","10000"
"建築物","社區及對外事務","社會福利及社區建設－社區會堂","B197SC","深水埗白田邨重置白田社區會堂與特殊幼兒中心暨早期教育及訓練中心和興建南昌街行人天橋","318300","294903","3800","1000"
"建築物","社區及對外事務","社會福利及社區建設－社區會堂","B202SC","粉嶺皇后山社區會堂暨社會福利設施","536100","26502","60000","102000"
"建築物","衞生","衞生－診所","B075MC","屯門第29區西社區健康中心暨安老院舍","1046400","0","16800","66000"
"建築物","雜項","輔助設施－其他","B186GK","將軍澳第65C2區的服務設施大樓","235200","35801","59000","38000"
"建築物","雜項","輔助設施－其他","B191GK","青衣青康路社區會堂、普通科門診診所及母嬰健康院","乙級工程","0","0","5200"
"土木工程","基礎建設","土木工程－土地發展","B566CL","安達臣道的發展計劃","3467200","3408160","13000","46040"
"土木工程","基礎建設","土木工程－土地發展","B757CL","沙田第16區及第58D區的道路及渠務工程","224500","106717","13340","2443"
"土木工程","基礎建設","土木工程－土地發展","B777CL","深水埗連翔道用地發展之道路及基礎設施工程","114800","73687","8000","800"
"土木工程","基礎建設","土木工程－土地發展","B779CL","觀塘曉明街公營房屋發展之工地平整工程","169600","589","1137","24394"
"土木工程","基礎建設","土木工程－土地發展","B780CL","元朗橫洲公營房屋發展之工地平整及基礎設施工程","乙級工程","0","0","130600"
"土木工程","基礎建設","土木工程－土地發展","B781CL","東涌第54區公營房屋發展之基礎設施工程","284800","78214","52770","34910"
"土木工程","基礎建設","土木工程－土地發展","B783CL","粉嶺皇后山發展之基礎設施工程","1459500","347408","176000","80000"
"土木工程","基礎建設","土木工程－土地發展","B795CL","薄扶林南公營房屋發展之工地平整及基礎設施工程","乙級工程","0","0","45000"
"土木工程","基礎建設","土木工程－土地發展","B812CL","油塘碧雲道公營房屋發展之工地平整及基礎設施工程","乙級工程","0","0","20000"
"土木工程","基礎建設","土木工程－土地發展","B813CL","大埔第9區和頌雅路公營房屋發展之工地平整及基礎設施工程－第一期","1146800","179291","168730","50570"
"土木工程","基礎建設","土木工程－土地發展","B821CL","油塘欣榮街公營房屋發展之工地平整及基礎設施工程","111800","0","15000","15713"
"運輸","基礎建設","運輸－行人天橋及行人隧道","B177TB","觀塘秀明道的接駁行人天橋","130100","29970","32534","8030"
"運輸","基礎建設","運輸－行人天橋及行人隧道","B187TB","屯門兆康路行人天橋改善工程","129500","22741","24277","8000"
"運輸","基礎建設","運輸－行人天橋及行人隧道","B189TB","上水彩園路行人天橋及單車停車處擴建工程","102700","5287","30669","17200"
"運輸","基礎建設","運輸－行人天橋及行人隧道","B194TB","鑽石山發展區的運輸基礎設施工程","乙級工程","0","0","52380"
"運輸","基礎建設","運輸－交匯處／巴士總站","B080TI","葵涌貨櫃碼頭路的公共運輸交匯處及葵涌道道路交界處改善工程","72700","61112","9800","1788"
"運輸","基礎建設","運輸－交匯處／巴士總站","B081TI","屏山橋昌路東公共運輸交匯處及相關工程","602200","317809","13390","36670"
"運輸","基礎建設","運輸－交匯處／巴士總站","B082TI","深水埗西北九龍填海區第6號地盤的公共運輸交匯處","174000","7752","8082","45510"
"運輸","基礎建設","運輸－交匯處／巴士總站","B083TI","深水埗白雲街的公共運輸交匯處","108200","12052","54061","17400"
"運輸","基礎建設","運輸－道路","B868TH","沙田馬鞍山道路改善工程","587700","294","45000","128000"
"供水","基礎建設","供水－食水及海水供應","B188WC","安達臣道發展項目範圍內的水管敷設工程","103800","103626","0","104"
"整體撥款","","","B100HX","為工務計劃丁級工程項目進行小規模房屋發展和有關工程、研究及勘測工作","0","0","116799","154370"
"完成、取消或削減的工程","","","","","0","0","63190","0"
