﻿"","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2019止的實際開支
$’000","2019–20修訂預算
$’000","2020–21預算
$’000"
"環境","環境保護－污水收集設施及污水處理系統","4214DS","將軍澳鄉村污水收集系統","乙級工程","0","0","37700"
"環境","環境保護－污水收集設施及污水處理系統","4222DS","大埔污水處理廠第5階段第1期工程","463300","386979","4000","8510"
"環境","環境保護－污水收集設施及污水處理系統","4224DS","離島污水收集系統第1階段第1C期－小蠔灣污水處理廠改善工程","779400","512306","2460","15000"
"環境","環境保護－污水收集設施及污水處理系統","4236DS","大埔污水處理廠第5階段第2B期工程","659000","525658","5000","11500"
"環境","環境保護－污水收集設施及污水處理系統","4329DS","望后石污水處理廠改善工程","1920500","1857149","4000","20000"
"環境","環境保護－污水收集設施及污水處理系統","4332DS","林村谷污水收集系統第2階段","588300","397615","2880","1720"
"環境","環境保護－污水收集設施及污水處理系統","4341DS","淨化海港計劃第二期甲－改善昂船洲污水處理廠及初級污水處理廠工程","7913400","7455788","260921","90000"
"環境","環境保護－污水收集設施及污水處理系統","4344DS","九龍中部及東部污水收集系統改善工程－第3期","680900","1866","28200","80830"
"環境","環境保護－污水收集設施及污水處理系統","4348DS","北區及吐露港污水收集系統、污水處理及排放設施－區域性污水收集系統工程第1部分－提升污水收集系統工程","793200","695902","0","698"
"環境","環境保護－污水收集設施及污水處理系統","4351DS","淨化海港計劃第二期甲－昂船洲污水處理廠及初級污水處理廠改善工程的規劃和設計","105600","72919","440","400"
"環境","環境保護－污水收集設施及污水處理系統","4353DS","鹿地塘及麻布村鄉村污水收集系統","乙級工程","0","0","2930"
"環境","環境保護－污水收集設施及污水處理系統","4355DS","離島污水收集系統第2階段－南丫島鄉村污水收集系統第2期第2部分","乙級工程","0","0","2095"
"環境","環境保護－污水收集設施及污水處理系統","4362DS","將軍澳馬游塘村污水收集系統","乙級工程","0","0","19240"
"環境","環境保護－污水收集設施及污水處理系統","4364DS","林村谷污水收集系統－污水幹渠、泵房及污水泵喉","162800","136286","0","6050"
"環境","環境保護－污水收集設施及污水處理系統","4367DS","九龍中部及東部污水收集系統改善工程－第1期","304700","260171","2000","1000"
"環境","環境保護－污水收集設施及污水處理系統","4369DS","淨化海港計劃第二期甲－建造污水輸送系統及改善昂船洲污水處理廠前期工程","9286500","8951053","73088","92000"
"環境","環境保護－污水收集設施及污水處理系統","4372DS","在城門河道底下修復及建造污水幹渠","140000","100511","4000","500"
"環境","環境保護－污水收集設施及污水處理系統","4377DS","九龍中部及東部污水收集系統改善工程第2期","503000","352827","1000","1000"
"環境","環境保護－污水收集設施及污水處理系統","4378DS","北區污水收集系統第2階段第2A期－白鶴林污水幹渠和沙頭角鄉村污水收集系統","272100","239849","300","1300"
"環境","環境保護－污水收集設施及污水處理系統","4380DS","建造櫻桃街箱形雨水渠旱季截流器","664600","51438","76770","94390"
"環境","環境保護－污水收集設施及污水處理系統","4381DS","在東涌及小蠔灣之間增建一條加壓污水管及修復現有加壓污水管","1362600","240791","100000","60000"
"環境","環境保護－污水收集設施及污水處理系統","4385DS","離島污水收集系統第2階段－南大嶼山污水收集系統工程－顧問詳細設計費","30000","17192","1140","1000"
"環境","環境保護－污水收集設施及污水處理系統","4386DS","九龍坑新圍、九龍坑老圍和泰亨鄉村污水收集系統及圍頭村至南華莆之間的南面污水幹渠","316800","242905","600","2300"
"環境","環境保護－污水收集設施及污水處理系統","4387DS","梅窩污水處理廠改善工程及梅窩市中心與橫塘污水收集系統工程","967200","807002","32500","10000"
"環境","環境保護－污水收集設施及污水處理系統","4388DS","石湖墟淨水設施","11972800","0","35000","330000"
"環境","環境保護－污水收集設施及污水處理系統","4389DS","九龍西部及荃灣污水系統改善工程－第2期","乙級工程","0","0","97300"
"環境","環境保護－污水收集設施及污水處理系統","4390DS","屯門污水幹渠修復工程","806600","4435","67000","70000"
"環境","環境保護－污水收集設施及污水處理系統","4392DS","沙頭角污水處理廠第1期擴建工程","2040900","11041","128000","205470"
"環境","環境保護－污水收集設施及污水處理系統","4393DS","九龍、沙田及西貢污水幹渠修復工程","678500","34153","61000","79000"
"環境","環境保護－污水收集設施及污水處理系統","4394DS","觀塘基本污水處理廠改善工程","349900","71494","59670","65000"
"環境","環境保護－污水收集設施及污水處理系統","4395DS","吐露港未敷設污水設施地區的污水收集系統第2階段第1期","364700","200493","6200","1500"
"環境","環境保護－污水收集設施及污水處理系統","4396DS","南華莆及圍頭村污水收集系統","319100","183306","9000","2370"
"環境","環境保護－污水收集設施及污水處理系統","4397DS","離島污水收集系統第2階段－南丫鄉村污水收集系統第2期第1部分","340200","131781","12019","1200"
"環境","環境保護－污水收集設施及污水處理系統","4398DS","鯉魚門村污水收集系統工程","260200","3519","24000","37340"
"環境","環境保護－污水收集設施及污水處理系統","4403DS","汀角路污水泵房及污水收集系統改善工程","847300","1771","50000","80000"
"環境","環境保護－污水收集設施及污水處理系統","4404DS","屯門污水收集系統－青山公路污水幹渠及屯門鄉村污水收集系統","722500","376426","108500","35000"
"環境","環境保護－污水收集設施及污水處理系統","4406DS","石湖墟污水處理廠－進一步擴建工程第1A期－前期工程、顧問費及勘測工作","502700","323276","28000","15000"
"環境","環境保護－污水收集設施及污水處理系統","4407DS","搬遷沙田污水處理廠往岩洞－顧問費及勘測工作","637700","345372","25000","20000"
"環境","環境保護－污水收集設施及污水處理系統","4410DS","西貢公路污水幹渠工程","68900","8786","4867","12763"
"環境","環境保護－污水收集設施及污水處理系統","4411DS","新圍污水處理廠改善工程－第1期","2572300","1030505","417000","200000"
"環境","環境保護－污水收集設施及污水處理系統","4412DS","元朗淨水設施－顧問費及勘測工作","88900","43090","10000","4000"
"環境","環境保護－污水收集設施及污水處理系統","4413DS","觀塘污水泵房優化工程","1054400","145519","246000","176632"
"環境","環境保護－污水收集設施及污水處理系統","4418DS","九龍西部及荃灣污水系統改善工程－第1期","277400","26437","23500","28000"
"環境","環境保護－污水收集設施及污水處理系統","4422DS","離島污水收集系統第2階段－坪洲鄉村污水收集系統第2期第1部分","133700","4200","6000","18000"
"環境","環境保護－污水收集設施及污水處理系統","4423DS","北區污水收集系統第2階段第2A期－塘肚鄉村污水收集系統","34000","219","1150","4010"
"環境","環境保護－污水收集設施及污水處理系統","4425DS","搬遷沙田污水處理廠往岩洞－工地開拓及連接隧道工程","2077500","0","156689","289200"
"環境","環境保護－污水收集設施及污水處理系統","4426DS","地下污水渠修復工程第1階段","391900","2100","24493","38721"
"環境","環境保護－污水收集設施及污水處理系統","4430DS","吐露港未敷設污水設施地區的污水收集系統第2階段第2期","乙級工程","0","0","22000"
"環境","環境保護－污水收集設施及污水處理系統","4431DS","牛尾海污水收集系統第2階段工程第3部分","乙級工程","0","0","40000"
"環境","環境保護－污水收集設施及污水處理系統","4432DS","牛尾海污水收集系統第3階段工程第2部分","乙級工程","0","0","50000"
"環境","環境保護－污水收集設施及污水處理系統","4433DS","䃟石灣污水處理廠、附屬海底排放水管道及貝澳污水系統工程","乙級工程","0","0","5238"
"環境","環境保護－污水收集設施及污水處理系統","4434DS","粉嶺圍、掃管埔及嶺皮村污水收集系統","乙級工程","0","0","6810"
"環境","環境保護－污水收集設施及污水處理系統","4435DS","屯門污水收集系統改善計劃第1期(第2部分)","乙級工程","0","0","30000"
"環境","環境保護－污水收集設施及污水處理系統","4437DS","離島污水收集系統第2階段－長洲污水處理及排放改善工程","乙級工程","0","0","85000"
"環境","環境保護－污水收集設施及污水處理系統","4438DS","九龍西部及荃灣鄉村污水收集系統－第1期","乙級工程","0","0","16760"
"環境","環境保護－污水收集設施及污水處理系統","4439DS","元朗淨水設施－第1階段","乙級工程","0","0","100000"
"環境","環境保護－污水收集設施及污水處理系統","4440DS","地下污水渠修復工程第2階段","乙級工程","0","0","20260"
"環境","環境保護－污水收集設施及污水處理系統","4445DS","搬遷沙田污水處理廠往岩洞－主體岩洞建造和上游污水收集系統工程","乙級工程","0","0","5480"
"基礎建設","土木工程－排水道及防止侵蝕工程","4103CD","港島北部雨水排放系統改善計劃－港島西雨水排放隧道","3381300","3377483","200","137"
"基礎建設","土木工程－排水道及防止侵蝕工程","4104CD","港島北部雨水排放系統改善計劃－西部下游集水區工程","373300","360077","50","250"
"基礎建設","土木工程－排水道及防止侵蝕工程","4108CD","西九龍雨水排放系統改善計劃－水塘間轉運隧道計劃","1222000","1031","112700","165000"
"基礎建設","土木工程－排水道及防止侵蝕工程","4115CD","沙田及大埔雨水排放系統改善計劃－顧問費及勘測","24000","18948","0","200"
"基礎建設","土木工程－排水道及防止侵蝕工程","4118CD","新界北部雨水排放系統改善計劃－B部分(餘下工程)","乙級工程","0","0","12520"
"基礎建設","土木工程－排水道及防止侵蝕工程","4129CD","新界北部雨水排放系統改善計劃－B部分－顧問費及勘測","15100","11643","410","200"
"基礎建設","土木工程－排水道及防止侵蝕工程","4140CD","重建和修復一段由蒲崗村道至東光道的啟德明渠－餘下工程","1602000","1076358","160000","25000"
"基礎建設","土木工程－排水道及防止侵蝕工程","4150CD","水塘間轉運隧道計劃－環境影響評估、勘測及設計","31500","28105","1000","500"
"基礎建設","土木工程－排水道及防止侵蝕工程","4152CD","林村河上游、社山河、大埔河上游、坪朗和官坑雨水排放系統改善工程","568200","542607","0","200"
"基礎建設","土木工程－排水道及防止侵蝕工程","4163CD","昂坪雨水排放系統改善工程","乙級工程","0","0","68087"
"基礎建設","土木工程－排水道及防止侵蝕工程","4169CD","重建和修復一段由東光道至太子道東的啟德明渠－主要工程","1244300","446921","9270","7000"
"基礎建設","土木工程－排水道及防止侵蝕工程","4171CD","活化翠屏河","乙級工程","0","0","52920"
"基礎建設","土木工程－排水道及防止侵蝕工程","4180CD","地下雨水渠修復工程第1階段","122800","1051","6850","24720"
"基礎建設","土木工程－排水道及防止侵蝕工程","4184CD","港島南部雨水排放系統改善計劃－第2A部分","乙級工程","0","0","13400"
"基礎建設","土木工程－排水道及防止侵蝕工程","4185CD","元朗區雨水排放系統改善工程－第1階段","乙級工程","0","0","55000"
"基礎建設","土木工程－排水道及防止侵蝕工程","4186CD","地下雨水渠修復工程－第2階段","乙級工程","0","0","34880"
"整體撥款","","4100DX","為工務計劃丁級工程項目進行渠務工程、研究及勘測工作","0","0","591840","680340"
"完成、取消或削減的工程","","","","0","0","26185","0"
