﻿"總目(編號)","總目","分目(編號)
","分目","項目(編號)
","涵蓋的範圍
","核准承擔額
$’000","截至31.3.2019止的累積開支
$’000","2019–20修訂預算開支
$’000","結餘
$’000"
"341","非經常補助金","006","香港仔街坊福利會社會服務中心","027","在私人土地作福利用途特別計劃下為香港仔街坊福利會社會服務中心的擬議重建項目進行技術可行性研究","1868","0","0","1868"
"341","非經常補助金","014","樂智協會有限公司","002","為位於荃灣的樂智青年中心進行翻新工程","2415","53","0","2362"
"341","非經常補助金","035","建築署","397","在鯉景道綜合大樓興建1間安老院","197513","0","0","197513"
"341","非經常補助金","035","建築署","398","在古洞北新發展區第29區興建特建福利服務綜合大樓的設計和建築費用","1994800","0","19000","1975800"
"341","非經常補助金","035","建築署","399","建造檢疫隔離營單位以對抗新型冠狀病毒感染的建設費","1100000","0","30000","1070000"
"341","非經常補助金","037","循道衛理亞斯理社會服務處","002","為搬遷學校社會工作辦事處和成立綜合青少年服務中心分處往位於葵涌的新樓宇進行裝修工程","2080","0","0","2080"
"341","非經常補助金","045","關注婦女性暴力協會","001","為搬遷位於觀塘的風雨蘭危機中心進行裝修工程","977","738","0","239"
"341","非經常補助金","057","蔚耆苑有限公司","001","為葵涌1間新安老院暨長者日間護理單位購置家具及設備","4355","0","0","4355"
"341","非經常補助金","057","蔚耆苑有限公司","002","為葵涌1間安老院暨長者日間護理單位進行裝修工程","23181","0","0","23181"
"341","非經常補助金","068","浸信會愛羣社會服務處","018","為位於彩輝邨的浸信會愛羣社會服務處精神康復者家屬資源及服務中心進行翻新工程","981","0","24","957"
"341","非經常補助金","068","浸信會愛羣社會服務處","021","為1間位於葵青的精神健康綜合社區中心進行裝修工程","4042","3459","0","583"
"341","非經常補助金","068","浸信會愛羣社會服務處","022","為位於灣仔的樂羣樓中途宿舍原址擴展進行翻新工程","12557","5799","4292","2466"
"341","非經常補助金","068","浸信會愛羣社會服務處","023","為總部大樓進行維修工程","3867","0","3175","692"
"341","非經常補助金","068","浸信會愛羣社會服務處","024","為駿群樓半獨立宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","6122","0","189","5933"
"341","非經常補助金","068","浸信會愛羣社會服務處","025","為欣羣中途宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","7492","0","213","7279"
"341","非經常補助金","068","浸信會愛羣社會服務處","026","在私人土地作福利用途特別計劃下為浸信會愛羣社會服務處坪輋綜合服務大樓進行技術可行性研究","2783","0","0","2783"
"341","非經常補助金","068","浸信會愛羣社會服務處","027","為觀塘啟能綜合康復服務大樓1間設有特殊名額服務的中途宿舍購置家具及設備","1566","0","0","1566"
"341","非經常補助金","068","浸信會愛羣社會服務處","028","為新界東安老院舍外展專業服務隊購置家具及設備","1536","0","0","1536"
"341","非經常補助金","068","浸信會愛羣社會服務處","029","為原址擴展的灣仔樂羣樓中途宿舍購置家具及設備","577","0","0","577"
"341","非經常補助金","069","基督教巴拿巴愛心服務團有限公司","002","為馬鞍山中途宿舍進行翻新工程及購置家具及設備","6918","6366","550","2"
"341","非經常補助金","078","香港小童群益會","058","為搬遷位於觀塘的賽馬會秀茂坪青少年綜合服務中心的副辦事處進行裝修工程","1832","1700","130","2"
"341","非經常補助金","078","香港小童群益會","060","為東涌1間特殊幼兒中心暨早期教育及訓練中心進行裝修工程","11856","0","0","11856"
"341","非經常補助金","078","香港小童群益會","061","為東涌1間新特殊幼兒中心暨早期教育及訓練中心購置家具及設備","4261","0","0","4261"
"341","非經常補助金","078","香港小童群益會","062","為新界東1間專門提供共享親職支援的中心進行裝修工程","1000","0","0","1000"
"341","非經常補助金","078","香港小童群益會","063","為新界東1間專門提供共享親職支援的中心購置家具及設備","416","0","0","416"
"341","非經常補助金","078","香港小童群益會","064","為營辦到校學前康復服務的新服務隊購置家具及設備","2282","0","0","2282"
"341","非經常補助金","118","嘉頤護理有限公司","001","為沙田1間安老院進行裝修工程","19048","16722","2300","26"
"341","非經常補助金","120","香港明愛","143","為位於沙田沙角邨銀鷗樓的蘇沙伉儷綜合家庭服務中心進行裝修工程","662","620","0","42"
"341","非經常補助金","120","香港明愛","150","為位於東頭邨的明愛綜合家庭服務中心進行改建工程","1613","1321","267","25"
"341","非經常補助金","120","香港明愛","167","為位於香港仔的明愛綜合家庭服務中心進行裝修工程","1423","1144","0","279"
"341","非經常補助金","120","香港明愛","195","為明愛荔康居進行消防／屋宇安全設施改善工程，以符合法例要求","2710","2352","199","159"
"341","非經常補助金","120","香港明愛","202","為搬遷位於沙田的明愛沙田長者中心進行裝修工程","574","492","79","3"
"341","非經常補助金","120","香港明愛","213","為位於灣仔的明愛樂協會進行翻新工程","2255","1866","0","389"
"341","非經常補助金","120","香港明愛","216","為位於屯門的明愛李嘉誠護理安老院進行窗戶修葺工程","728","631","0","97"
"341","非經常補助金","120","香港明愛","217","為明愛綜合家庭服務中心遷往粉嶺南政府綜合大樓進行裝修工程","9768","3535","5468","765"
"341","非經常補助金","120","香港明愛","218","為位於深水埗的1間展能中心暨嚴重弱智人士宿舍及弱智人士輔助宿舍進行裝修工程及購置家具及設備","22948","21091","828","1029"
"341","非經常補助金","120","香港明愛","221","為位於柴灣的明愛香港太平洋獅子會幼兒學校進行翻新工程","998","528","43","427"
"341","非經常補助金","120","香港明愛","224","為位於西營盤的明愛恩翠苑進行翻新工程","11286","78","0","11208"
"341","非經常補助金","120","香港明愛","225","為明愛隆亨綜合家居照顧服務進行翻新工程","2520","49","0","2471"
"341","非經常補助金","120","香港明愛","231","為位於九龍城的明愛樂務綜合職業訓練中心進行翻新工程","9851","0","1418","8433"
"341","非經常補助金","120","香港明愛","234","為樂盛宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","1047","53","0","994"
"341","非經常補助金","120","香港明愛","238","為位於東涌的明愛富東苑進行翻新工程","6843","135","0","6708"
"341","非經常補助金","120","香港明愛","239","為位於彩雲的明愛培立中心進行斜坡鞏固工程","7050","0","6129","921"
"341","非經常補助金","120","香港明愛","240","為香港明愛樂華宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","451","0","450","1"
"341","非經常補助金","120","香港明愛","241","為明愛粉嶺宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","1690","0","0","1690"
"341","非經常補助金","120","香港明愛","242","為陳震夏宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","3228","180","2781","267"
"341","非經常補助金","120","香港明愛","243","為沙田明愛樂進學校更換1部車輛","1360","0","1337","23"
"341","非經常補助金","120","香港明愛","244","為樂敬宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","4650","0","4223","427"
"341","非經常補助金","120","香港明愛","245","為明愛景康居進行消防╱屋宇安全設施改善工程，以符合法例要求","5193","0","0","5193"
"341","非經常補助金","120","香港明愛","246","為明愛荔康居進行消防／屋宇安全設施改善工程，以符合法例要求","19376","0","0","19376"
"341","非經常補助金","120","香港明愛","247","為明愛樂群學校更換1部車輛","801","0","0","801"
"341","非經常補助金","120","香港明愛","248","為明愛樂群學校購置1部新車輛","801","0","0","801"
"341","非經常補助金","120","香港明愛","249","為到校學前康復服務恆常化後新增的服務名額購置家具及設備","1641","0","1023","618"
"341","非經常補助金","120","香港明愛","250","為位於彩雲的明愛賽馬會彩雲宿舍進行翻新工程","875","0","0","875"
"341","非經常補助金","120","香港明愛","251","為明愛打鼓嶺幼兒學校進行防水和重鋪天台工程","1885","0","0","1885"
"341","非經常補助金","120","香港明愛","252","為明愛馮黃鳳亭安老院進行防水和重鋪天台工程","3497","0","0","3497"
"341","非經常補助金","120","香港明愛","253","為明愛樂恩學校購置1部新車輛","803","0","0","803"
"341","非經常補助金","120","香港明愛","254","為明愛樂勤學校更換2部車輛","2201","0","0","2201"
"341","非經常補助金","120","香港明愛","255","為堅尼地城明愛莫張瑞勤社區中心進行冷氣系統更換工程","2879","0","0","2879"
"341","非經常補助金","120","香港明愛","256","為明愛李嘉誠護理安老院更換1部車輛","1106","0","0","1106"
"341","非經常補助金","135","志蓮淨苑","012","為位於鑽石山的志蓮護理安老院更換2部升降機","2999","0","0","2999"
"341","非經常補助金","138","中華基督教禮賢會香港區會","022","為位於沙田的禮賢會王少清頤養院進行翻新工程及購置家具及設備","10729","10089","42","598"
"341","非經常補助金","138","中華基督教禮賢會香港區會","031","為搬遷位於沙田的禮賢會沙田長者鄰舍中心進行裝修工程","4518","3749","0","769"
"341","非經常補助金","138","中華基督教禮賢會香港區會","032","為位於葵涌的禮賢會葵盛東護理安老院進行翻新工程","13794","0","0","13794"
"341","非經常補助金","140","香港中華基督教青年會","057","為位於上環的必愛之家庇護工場進行翻新工程","3985","104","0","3881"
"341","非經常補助金","140","香港中華基督教青年會","059","為位於香港仔的華愛之家進行翻新工程","2626","2437","9","180"
"341","非經常補助金","140","香港中華基督教青年會","062","為位於上環的必愛之家進行翻新工程","8291","257","0","8034"
"341","非經常補助金","140","香港中華基督教青年會","064","為位於粉嶺的盛愛之家進行翻新工程","2794","2308","485","1"
"341","非經常補助金","140","香港中華基督教青年會","065","為位於上水的天平頤康之家進行翻新工程及購置家具及設備，把安老院宿位改為長期護理宿位","18471","0","230","18241"
"341","非經常補助金","144","青松觀有限公司","016","為元朗青松護理安老院更換1部升降機","1022","0","839","183"
"341","非經常補助金","147","香港潮陽同鄉會有限公司","001","為上環潮陽幼稚園及潮陽幼兒園進行冷氣工程","1430","0","0","1430"
"341","非經常補助金","150","基督教家庭服務中心","063","為位於將軍澳的誠望輔助宿舍進行翻新工程","2616","2385","0","231"
"341","非經常補助金","150","基督教家庭服務中心","065","為位於柴灣的安怡宿舍及安愉宿舍進行翻新工程","3392","3056","0","336"
"341","非經常補助金","150","基督教家庭服務中心","068","為搬遷位於觀塘的日間社區康復中心進行裝修工程","4762","3574","801","387"
"341","非經常補助金","150","基督教家庭服務中心","069","為位於將軍澳的任白慈善基金景林安老院進行翻新工程及購置家具及設備","15330","74","0","15256"
"341","非經常補助金","150","基督教家庭服務中心","073","為位於將軍澳的翠林宿舍進行翻新工程","9213","135","0","9078"
"341","非經常補助金","150","基督教家庭服務中心","075","為黃大仙2間輕度弱智兒童之家進行裝修工程","5715","3982","1182","551"
"341","非經常補助金","150","基督教家庭服務中心","078","為迪智展能中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","7497","49","6489","959"
"341","非經常補助金","150","基督教家庭服務中心","079","為搬遷位於觀塘的基督教家庭服務中心真光苑老人日間護理中心進行裝修工程","4494","0","2665","1829"
"341","非經常補助金","150","基督教家庭服務中心","080","為搬遷位於觀塘的基督教家庭服務中心真光苑老人日間護理中心購置家具及設備","539","0","0","539"
"341","非經常補助金","150","基督教家庭服務中心","081","為搬遷位於觀塘啟能綜合康復服務大樓的1間殘疾人士地區支援中心購置家具及設備","579","0","0","579"
"341","非經常補助金","150","基督教家庭服務中心","082","為觀塘啟能綜合康復服務大樓的1間綜合職業康復服務中心購置家具及設備","1609","0","0","1609"
"341","非經常補助金","150","基督教家庭服務中心","083","為觀塘啟能綜合康復服務大樓的1間中度弱智人士宿舍購置家具及設備","1362","0","0","1362"
"341","非經常補助金","150","基督教家庭服務中心","084","為觀塘啟能綜合康復服務大樓的1間嚴重肢體傷殘人士宿舍購置家具及設備","3202","0","0","3202"
"341","非經常補助金","150","基督教家庭服務中心","085","為觀塘啟能綜合康復服務大樓的1間弱智或肢體傷殘人士輔助宿舍購置家具及設備","1035","0","0","1035"
"341","非經常補助金","150","基督教家庭服務中心","086","為私營殘疾人士院舍專業外展服務隊購置家具及設備","850","0","0","850"
"341","非經常補助金","150","基督教家庭服務中心","087","為將軍澳精神健康綜合社區中心進行裝修工程","5909","0","0","5909"
"341","非經常補助金","150","基督教家庭服務中心","088","為深水埗1間中度弱智人士宿舍及1間綜合職業康復服務中心進行裝修工程","19422","0","0","19422"
"341","非經常補助金","150","基督教家庭服務中心","089","為深水埗1間新中度弱智人士宿舍及1間綜合職業康復服務中心購置家具及設備","2873","0","0","2873"
"341","非經常補助金","150","基督教家庭服務中心","090","為九龍東1支推廣精神健康流動宣傳車服務隊購置家具及設備","1724","0","0","1724"
"341","非經常補助金","150","基督教家庭服務中心","091","為根據為期4年的試驗計劃而成立的殘疾人士家長／親屬資源中心專業外展服務隊的辦公室購置家具及設備","760","0","0","760"
"341","非經常補助金","150","基督教家庭服務中心","092","為將軍澳基督教家庭服務中心翠林綜合職業復康服務分處進行裝修工程","2801","0","0","2801"
"341","非經常補助金","150","基督教家庭服務中心","093","為基督教家庭服務中心購置3部新車輛","3223","0","0","3223"
"341","非經常補助金","158","竹林明堂有限公司","007","為位於薄扶林的竹林明堂護理安老院進行翻新工程","1228","0","0","1228"
"341","非經常補助金","162","鐘聲慈善社","004","為位於青衣的劉梅軒安老院進行翻新工程及購置家具及設備","16082","86","0","15996"
"341","非經常補助金","162","鐘聲慈善社","008","為觀塘方王換娣長者鄰舍中心分處進行裝修工程","4976","0","0","4976"
"341","非經常補助金","166","鍾錫熙(長洲)安老院有限公司","009","為長洲溫浩根護理安老院進行翻新工程","11729","0","0","11729"
"341","非經常補助金","166","鍾錫熙(長洲)安老院有限公司","010","為搬遷和擴充位於長洲的鍾錫熙(長洲)安老院進行技術可行性研究","2723","0","0","2723"
"341","非經常補助金","170","中華基督教會香港區會","009","為屯門中華基督教會屯門堂幼稚園暨幼兒園進行翻新工程","490","0","0","490"
"341","非經常補助金","172","香港善牧女修會會長","012","為彩雲宿舍進行斜坡鞏固工程","5245","0","0","5245"
"341","非經常補助金","184","社會福利署署長法團","003","向社區投資共享基金注資－第二階段","300000","0","0","300000"
"341","非經常補助金","204","心光盲人院暨學校有限公司","007","為心光護理安老院更換1部車輛","1027","0","0","1027"
"341","非經常補助金","213","頤盈投資有限公司","003","為位於慈雲山的紫雲間沁怡護養院進行翻新工程及購置家具及設備","1573","1213","0","360"
"341","非經常補助金","213","頤盈投資有限公司","004","為位於荃灣的1間安老院暨日間護理單位進行裝修工程","33322","29657","3592","73"
"341","非經常補助金","213","頤盈投資有限公司","006","為紫雲間沁怡護養院更換1部車輛","1040","0","0","1040"
"341","非經常補助金","213","頤盈投資有限公司","007","為黃大仙紫雲間沁怡護養院的家具及設備進行修復工程","3603","0","0","3603"
"341","非經常補助金","218","基督教香港信義會社會服務部總處","046","為位於沙田的馬鞍山長者地區中心暨日間護理單位的新增部分進行裝修工程","3419","3026","390","3"
"341","非經常補助金","218","基督教香港信義會社會服務部總處","057","為大角咀1間安老院進行裝修工程","26130","24087","0","2043"
"341","非經常補助金","218","基督教香港信義會社會服務部總處","060","為搬遷葵涌殘疾人士地區支援中心進行裝修工程","6141","5276","206","659"
"341","非經常補助金","218","基督教香港信義會社會服務部總處","064","為天恩展能宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","3849","41","2809","999"
"341","非經常補助金","218","基督教香港信義會社會服務部總處","065","為葵盛宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","5900","63","0","5837"
"341","非經常補助金","218","基督教香港信義會社會服務部總處","066","為新界西(2)安老院舍外展專業服務隊購置家具及設備","1751","0","0","1751"
"341","非經常補助金","221","香港大學","007","推行1項為期3年有關改善香港長期護理基礎設施的計劃","24676","18507","0","6169"
"341","非經常補助金","221","香港大學","008","為推行第二階段長者社區照顧服務券試驗計劃進行評估研究","1430","715","0","715"
"341","非經常補助金","221","香港大學","009","為新的安老服務統一評估機制推行為期2年的實驗計劃","8778","2633","0","6145"
"341","非經常補助金","222","基督教福音信義會有限公司","001","為擬於元朗興建1間教堂暨安老院的發展項目進行技術可行性研究","2530","936","201","1393"
"341","非經常補助金","223","永善亞洲有限公司","003","為深水埗1間安老院進行裝修工程","26385","16800","8039","1546"
"341","非經常補助金","248","榮頌團契有限公司","001","為小欖1間藥物倚賴者治療康復中心進行修葺及改善工程和購置家具及設備","13446","9546","216","3684"
"341","非經常補助金","268","基督教靈實協會","033","為位於將軍澳的尚德中心進行翻新工程","2664","2194","0","470"
"341","非經常補助金","268","基督教靈實協會","034","為將軍澳靈實護養院進行冷氣工程","1890","0","0","1890"
"341","非經常補助金","268","基督教靈實協會","035","為位於將軍澳的厚德中心進行翻新工程","3046","20","0","3026"
"341","非經常補助金","268","基督教靈實協會","036","為位於將軍澳的1間長者日間護理中心進行裝修工程","5739","4222","0","1517"
"341","非經常補助金","268","基督教靈實協會","042","增建位於將軍澳的靈實胡平頤養院","63191","1183","0","62008"
"341","非經常補助金","268","基督教靈實協會","043","為位於將軍澳的靈實護養院進行改善工程","3453","0","0","3453"
"341","非經常補助金","268","基督教靈實協會","044","為將軍澳靈實胡平頤養院進行調遷工程和搬遷","1153","0","0","1153"
"341","非經常補助金","268","基督教靈實協會","047","為明德日間活動中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","8788","0","0","8788"
"341","非經常補助金","268","基督教靈實協會","048","為翠林智樂居殘疾人士院舍進行消防／屋宇安全設施改善工程，以符合法例要求","7898","0","0","7898"
"341","非經常補助金","268","基督教靈實協會","050","為位於將軍澳的靈實護養院購置家具及設備","1837","1299","0","538"
"341","非經常補助金","268","基督教靈實協會","051","把西貢中心小學舊址改建為社會服務綜合大樓，內設1間安老院暨長者日間護理單位及1間展能中心暨嚴重弱智人士宿舍","86410","0","0","86410"
"341","非經常補助金","268","基督教靈實協會","052","為位於將軍澳的靈實護養院進行冷氣工程","4280","0","0","4280"
"341","非經常補助金","268","基督教靈實協會","053","為秀茂坪日間活動中心暨宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","7342","0","0","7342"
"341","非經常補助金","268","基督教靈實協會","054","為靈實日間社區復康中心更換1部車輛","1146","0","0","1146"
"341","非經常補助金","268","基督教靈實協會","055","在私人土地作福利用途特別計劃下為將軍澳靈實胡平頤養院增建工程中的87個新增安老宿位購置家具及設備","3507","0","0","3507"
"341","非經常補助金","270","協康會","065","為位於將軍澳裕明苑的1間特殊幼兒中心暨早期教育及訓練中心進行裝修工程","3752","3494","216","42"
"341","非經常補助金","270","協康會","080","為搬遷位於薄扶林的協康會慶華中心進行裝修工程","2369","1499","0","870"
"341","非經常補助金","270","協康會","084","為位於薄扶林的協康會慶華中心進行重建工程","130645","117934","2211","10500"
"341","非經常補助金","270","協康會","085","為擴展位於柴灣的環翠中心購置家具及設備","2240","1985","0","255"
"341","非經常補助金","270","協康會","089","為位於荃灣的大窩口中心進行翻新工程","2306","1918","7","381"
"341","非經常補助金","270","協康會","091","為位於元朗的水邊圍中心進行翻新工程","3197","2905","0","292"
"341","非經常補助金","270","協康會","100","為鯉魚門邨1間特殊幼兒中心暨早期教育及訓練中心進行裝修工程","8743","0","7751","992"
"341","非經常補助金","270","協康會","101","為鯉魚門邨1間新特殊幼兒中心暨早期教育及訓練中心購置家具及設備","3503","4","3183","316"
"341","非經常補助金","270","協康會","102","為位於灣仔的灣仔中心進行翻新工程","3363","0","34","3329"
"341","非經常補助金","270","協康會","103","為到校學前康復服務恆常化後新增的服務名額購置家具及設備","3556","0","3087","469"
"341","非經常補助金","270","協康會","104","為粉嶺的粉嶺家長資源中心進行翻新工程","1418","0","0","1418"
"341","非經常補助金","270","協康會","105","為營辦到校學前康復服務的新服務隊購置家具及設備","1141","0","0","1141"
"341","非經常補助金","276","伸手助人協會","005","為位於西貢的樟木頭老人度假中心興建1間新安老院和進行裝修工程及購置家具及設備","82198","73361","482","8355"
"341","非經常補助金","276","伸手助人協會","010","為位於西貢的樟木頭老人度假中心－日間護理單位原址擴展進行翻新工程及購置家具及設備","2706","2628","0","78"
"341","非經常補助金","276","伸手助人協會","011","為位於深水埗的前澤安賽馬會護老院進行修復工程","904","776","45","83"
"341","非經常補助金","276","伸手助人協會","015","為樟木頭老人度假中心進行翻新工程及購置家具及設備","18619","218","0","18401"
"341","非經常補助金","276","伸手助人協會","017","在私人土地作福利用途特別計劃下為西貢樟木頭綜合服務園用地的安老院擬議發展項目進行技術可行性研究","1606","0","0","1606"
"341","非經常補助金","280","香海正覺蓮社","011","為佛教李嘉誠護理安老院進行翻新工程","5844","4905","0","939"
"341","非經常補助金","280","香海正覺蓮社","030","為佛教李嘉誠護理安老院更換1部車輛","1059","0","0","1059"
"341","非經常補助金","280","香海正覺蓮社","031","為位於粉嶺的香海正覺蓮社佛教寶靜護理安老院的重建工程進行技術可行性研究","2992","1275","0","1717"
"341","非經常補助金","280","香海正覺蓮社","032","為位於粉嶺的佛教寶靜安老院進行翻新工程及購置家具及設備，把安老院宿位改為長期護理宿位","35208","0","30","35178"
"341","非經常補助金","280","香海正覺蓮社","034","為粉嶺佛教寶靜安老院進行渠務及水管工程","490","0","456","34"
"341","非經常補助金","290","港澳信義會社會服務有限公司","006","為位於鴨脷洲的港澳信義會懷耆苑進行翻新工程及購置家具及設備","9669","8054","0","1615"
"341","非經常補助金","300","匡智會","052","為位於沙田的賽馬會匡智新翠工場暨宿舍進行翻新工程","6719","5994","0","725"
"341","非經常補助金","300","匡智會","057","為位於荃灣的匡智梨木樹中心(嚴重弱智人士宿舍部分)原址擴展進行改建工程及購置家具及設備","3551","3169","0","382"
"341","非經常補助金","300","匡智會","063","為位於天水圍的匡智瑞財中心及匡智瑞財宿舍進行翻新工程","8212","6987","0","1225"
"341","非經常補助金","300","匡智會","072","為匡智富善宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","637","507","0","130"
"341","非經常補助金","300","匡智會","082","為位於大埔的匡智之家進行防治山泥傾瀉工程","2440","2318","0","122"
"341","非經常補助金","300","匡智會","084","為位於黃大仙的滙豐銀行慈善基金匡智東頭宿舍進行翻新工程","7016","136","6280","600"
"341","非經常補助金","300","匡智會","086","為位於大埔的1間特殊幼兒中心暨早期教育及訓練中心進行裝修工程","4714","3911","0","803"
"341","非經常補助金","300","匡智會","090","為位於大埔的匡智運頭塘中心進行裝修工程","3883","2714","692","477"
"341","非經常補助金","300","匡智會","091","為位於大埔的匡智運頭塘中心購置家具及設備","1648","966","33","649"
"341","非經常補助金","300","匡智會","094","為沙田2間輕度弱智兒童之家進行裝修工程","4005","3460","0","545"
"341","非經常補助金","300","匡智會","097","為松嶺學前兒童中心1間新特殊幼兒中心購置家具及設備","3447","0","2289","1158"
"341","非經常補助金","300","匡智會","098","為搬遷和擴充松嶺學前兒童中心1間早期教育及訓練中心購置家具及設備","644","22","588","34"
"341","非經常補助金","300","匡智會","099","為搬遷和擴充松嶺學前兒童中心1間住宿特殊幼兒中心購置家具及設備","1687","142","749","796"
"341","非經常補助金","300","匡智會","100","為搬遷和擴充匡智之家1間輕度弱智兒童之家購置家具及設備","2196","601","1440","155"
"341","非經常補助金","300","匡智會","103","為賽馬會匡智大元宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","2706","83","2072","551"
"341","非經常補助金","300","匡智會","105","為沙田水泉澳邨1間中度弱智人士宿舍、1間嚴重肢體傷殘人士宿舍及1間綜合職業康復服務中心進行裝修工程","28279","102","24248","3929"
"341","非經常補助金","300","匡智會","106","為賽馬會匡智新翠宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","574","0","0","574"
"341","非經常補助金","300","匡智會","107","為匡智晨樂學校更換1部車輛","776","0","0","776"
"341","非經常補助金","300","匡智會","109","為沙田水泉澳邨1間新中度弱智人士宿舍、1間新嚴重肢體傷殘人士宿舍及1間新綜合職業康復服務中心購置家具及設備","5698","0","518","5180"
"341","非經常補助金","300","匡智會","110","為匡智之家(小屋)進行消防／屋宇安全設施改善工程，以符合法例要求","3586","2276","0","1310"
"341","非經常補助金","300","匡智會","111","為匡智瑞財中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","710","0","0","710"
"341","非經常補助金","300","匡智會","112","為匡智松嶺綜合職業訓練中心－廣福宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","9811","0","6402","3409"
"341","非經常補助金","300","匡智會","113","為匡智松嶺綜合職業訓練中心－松嶺宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","8594","0","6637","1957"
"341","非經常補助金","300","匡智會","114","為梨木樹宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","3902","1549","1483","870"
"341","非經常補助金","300","匡智會","115","為愛東宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","2422","686","1217","519"
"341","非經常補助金","300","匡智會","116","在私人土地作福利用途特別計劃下為匡智松嶺村重建項目的1間新綜合職業康復服務中心購置家具及設備","1640","137","1103","400"
"341","非經常補助金","300","匡智會","117","在私人土地作福利用途特別計劃下為匡智松嶺村重建項目的1間新展能中心暨嚴重弱智人士宿舍購置家具及設備","14202","1502","6576","6124"
"341","非經常補助金","300","匡智會","118","為匡智粉嶺綜合復康中心進行消防／屋宇安全設施改善工程，以符合法例要求","5825","651","3444","1730"
"341","非經常補助金","300","匡智會","119","在私人土地作福利用途特別計劃下為松嶺村綜合職業訓練中心的233個訓練名額購置家具及設備","1963","79","1652","232"
"341","非經常補助金","300","匡智會","120","為匡智富善中心更換1部車輛","1018","0","0","1018"
"341","非經常補助金","300","匡智會","121","為職業康復延展計劃及╱或延展照顧計劃的新增及╱或轉型宿位購置家具及設備","402","0","400","2"
"341","非經常補助金","310","香港公教婚姻輔導會","007","為港島1間專門提供共享親職支援的中心進行裝修工程","1000","0","0","1000"
"341","非經常補助金","310","香港公教婚姻輔導會","008","為港島1間專門提供共享親職支援的中心購置家具及設備","416","0","0","416"
"341","非經常補助金","310","香港公教婚姻輔導會","009","為九龍東1間專門提供共享親職支援的中心進行裝修工程","1000","0","0","1000"
"341","非經常補助金","310","香港公教婚姻輔導會","010","為九龍東1間專門提供共享親職支援的中心購置家具及設備","416","0","0","416"
"341","非經常補助金","316","香港菩提學會有限公司","006","為位於荃灣的佛教菩提護理安老院進行翻新工程","4161","3287","0","874"
"341","非經常補助金","320","香港佛教聯合會","004","為位於觀塘的佛教沈馬瑞英護理安老院進行翻新工程及購置家具及設備","14559","13644","631","284"
"341","非經常補助金","320","香港佛教聯合會","005","為位於慈雲山的佛教正行長者鄰舍中心的新增部分進行裝修工程","2040","1814","0","226"
"341","非經常補助金","330","香港青少年服務處","002","為香港青少年服務處紅磡綜合家庭服務中心分處進行裝修工程","709","0","647","62"
"341","非經常補助金","330","香港青少年服務處","022","為營辦到校學前康復服務的新服務隊購置家具及設備","1141","0","0","1141"
"341","非經常補助金","336","香港中國婦女會","010","為黃陳淑英紀念護理安老院更換1部車輛","976","0","0","976"
"341","非經常補助金","340","香港基督教服務處","083","為搬遷觀塘青少年綜合服務－觀塘樂Teen會進行裝修工程","9915","8440","1334","141"
"341","非經常補助金","340","香港基督教服務處","085","為位於尖沙咀的社會服務大樓進行翻新工程","879","0","0","879"
"341","非經常補助金","340","香港基督教服務處","087","為到校學前康復服務恆常化後新增的服務名額購置家具及設備","1368","0","671","697"
"341","非經常補助金","340","香港基督教服務處","088","為深水埗4間兒童之家進行裝修工程","10843","0","5967","4876"
"341","非經常補助金","340","香港基督教服務處","089","為深水埗4間新兒童之家購置家具及設備","1430","0","0","1430"
"341","非經常補助金","340","香港基督教服務處","090","為華康安老院購置1部新車輛","1049","0","0","1049"
"341","非經常補助金","340","香港基督教服務處","091","觀塘職業訓練中心處所拆卸工程的顧問服務","950","0","0","950"
"341","非經常補助金","340","香港基督教服務處","092","為九龍西安老院舍外展專業服務隊購置家具及設備","914","0","903","11"
"341","非經常補助金","340","香港基督教服務處","093","為營辦到校學前康復服務的新服務隊購置家具及設備","1141","0","0","1141"
"341","非經常補助金","340","香港基督教服務處","094","為1支少數族裔人士外展隊(九龍區)進行裝修工程","890","0","0","890"
"341","非經常補助金","340","香港基督教服務處","095","為1支少數族裔人士外展隊(九龍區)購置家具及設備","1671","0","0","1671"
"341","非經常補助金","360","香港社會服務聯會","048","為灣仔溫莎公爵社會服務大廈進行消防／屋宇安全設施改善工程，以符合法例要求","3842","0","0","3842"
