﻿"","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2019止的實際開支
$’000","2019–20修訂預算
$’000","2020–21預算
$’000"
"基礎建設","供水－食水及海水供應","9096WC","大埔白石角填海區供水計劃－第2階段第2期","162700","75033","1500","1500"
"基礎建設","供水－食水及海水供應","9182WC","更換及修復水管工程第2階段","3156600","3137067","600","18250"
"基礎建設","供水－食水及海水供應","9186WC","更換及修復水管工程第3階段","5550000","5505675","35342","2000"
"基礎建設","供水－食水及海水供應","9189WC","更換及修復水管工程第4階段第2期","4510300","4207244","204000","54000"
"基礎建設","供水－食水及海水供應","9191WC","更換及修復水管工程第4階段第1期","6262400","6023561","131000","61000"
"基礎建設","供水－食水及海水供應","9196WC","建設智管網－餘下工程","乙級工程","0","0","32000"
"基礎建設","供水－食水及海水供應","9197WC","屯門西北區供水計劃－第2階段","87700","24397","9300","5303"
"基礎建設","供水－食水及海水供應","9198WC","建設智管網－第1期工程","239700","62322","36500","41110"
"基礎建設","供水－食水及海水供應","9202WC","建設智管網－第2期工程","655400","2788","40000","46000"
"基礎建設","供水－食水及海水供應","9203WC","搬遷鑽石山食水及海水配水庫往岩洞－勘查研究、設計及工地勘測","127500","1509","20000","55680"
"基礎建設","供水－食水供應","9181WF","沙田濾水廠原地重置工程(南廠)－主項工程","乙級工程","0","0","217000"
"基礎建設","供水－食水供應","9237WF","粉嶺公路及社山村附近進行的水管敷設工程－第2階段","225500","141781","26400","10000"
"基礎建設","供水－食水供應","9334WF","大埔濾水廠及附屬原水和食水輸送設施擴展工程－第2期工程","6176700","4162857","250000","127000"
"基礎建設","供水－食水供應","9344WF","沙田濾水廠原地重置工程(南廠)－設計和工地勘測","149100","127814","4800","2142"
"基礎建設","供水－食水供應","9350WF","上水及粉嶺供水改善計劃","521300","152172","131500","20000"
"基礎建設","供水－食水供應","9353WF","上黃宜坳食水供應系統提升工程－第二期","乙級工程","0","0","7640"
"基礎建設","供水－食水供應","9355WF","上水及粉嶺新房屋發展供水計劃","1699700","13902","90070","187861"
"基礎建設","供水－食水供應","9356WF","東涌食水供應系統提升工程","300200","27969","75000","69200"
"基礎建設","供水－食水供應","9357WF","將軍澳海水化淡廠第一階段設計及建造－主要工程","7727500","0","55000","515000"
"基礎建設","供水－食水供應","9358WF","沙田濾水廠原地重置工程(南廠)－前期工程","1658000","942279","141856","40000"
"基礎建設","供水－食水供應","9359WF","將軍澳海水化淡廠第一階段設計及建造－勘查研究檢討、設計及工地勘測","154500","129089","6650","200"
"基礎建設","供水－食水供應","9363WF","改善濾水廠消毒設施","875600","144672","239870","255264"
"基礎建設","供水－食水供應","9364WF","將軍澳海水化淡廠第一階段設計及建造－水管敷設工程","720500","53699","78000","161410"
"基礎建設","供水－食水供應","9366WF","小蠔灣濾水廠擴展工程－詳細研究、設計及工地勘測","111500","3600","12000","10000"
"基礎建設","供水－食水供應","9368WF","上水及粉嶺東江水P4水管改善工程","乙級工程","0","0","213290"
"基礎建設","供水－食水供應","9369WF","上黃宜坳食水供應系統提升工程－第一期","乙級工程","0","0","7800"
"基礎建設","供水－食水供應","9372WF","牛潭尾濾水廠擴展工程－研究、設計及工地勘測","乙級工程","0","0","3143"
"基礎建設","供水－海水供應","9013WS","薄扶林區海水供應系統","283000","260941","100","21509"
"基礎建設","供水－海水供應","9043WS","灣仔海水供應系統提升工程","271100","238036","17060","6000"
"基礎建設","供水－海水供應","9045WS","新界西北區海水供水計劃－餘下工程","808400","750831","30000","17000"
"基礎建設","供水－海水供應","9049WS","新界西北區海水供水計劃－第1階段","202600","182182","10318","9702"
"基礎建設","供水－海水供應","9053WS","柴灣海水供應系統提升工程","379100","50844","53911","107000"
"基礎建設","供水－海水供應","9054WS","沙田第52區水泉澳鹹水供應系統工程","乙級工程","0","0","7191"
"基礎建設","供水－海水供應","9055WS","上水及粉嶺再造水供應工程","乙級工程","0","0","81350"
"基礎建設","供水－海水供應","9056WS","荃灣及葵涌鹹水供應系統改善工程","乙級工程","0","0","9420"
"整體撥款","","9100WX","為工務計劃丁級工程項目進行水務工程、研究及勘測工作","0","0","1455270","1610790"
"完成、取消或削減的工程","","","","0","0","314","0"
