﻿"總目","帳目","種類","分目(編號)","分目","發還款項
$'000","2018-19
實際開支
$'000","2019-20
核准預算
$'000","2019-20
修訂預算
$'000","2020-21
預算
$'000"
"21","經營帳目","經常開支","000","運作開支",,116977,120545,123833,125491
"22","經營帳目","經常開支","000","運作開支",,1409548,1544478,1539153,1766903
"22","經營帳目","非經常開支","700","一般非經常開支",,140210,207536,130853,159780
"22","非經營帳目","機器、設備及工程","609","新界小型水利工程(整體撥款)",,3090,3458,3458,4533
"22","非經營帳目","機器、設備及工程","610","郊野公園小型康樂設施及道路工程(整體撥款)",,19738,21767,22384,17200
"22","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,26162,44034,30136,30202
"22","非經營帳目","機器、設備及工程","","機器、車輛及設備",,6110,0,0,0
"23","經營帳目","經常開支","000","運作開支",,95936,107321,107321,120125
"23","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,0,0,0,826
"24","經營帳目","經常開支","000","運作開支",,177274,182882,189309,192707
"25","經營帳目","經常開支","000","運作開支",,2231487,2371993,2441695,2613089
"25","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,0,7900,7900,3667
"26","經營帳目","經常開支","000","運作開支",,665242,817289,760634,921201
"26","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,280,500,0,500
"27","經營帳目","經常開支","000","運作開支",,112147,122516,122316,136394
"27","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,0,1488,1688,4824
"28","經營帳目","經常開支","000","運作開支",,1042782,1139151,1139135,1277417
"28","經營帳目","經常開支","170","機場保險",,3653,4400,4320,5000
"28","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,16495,13933,13933,3550
"30","經營帳目","經常開支","000","運作開支",,3876676,4007313,4129867,4317786
"30","經營帳目","經常開支","118","機構膳食",,73727,78890,78890,79318
"30","經營帳目","經常開支","193","在囚人士工資計劃",,43101,39220,43000,43000
"30","經營帳目","非經常開支","","一般非經常開支",,400,0,0,0
"30","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,21253,40824,13759,85689
"30","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,45930,62231,70731,60593
"31","經營帳目","經常開支","000","運作開支",,3975068,4661991,4473525,5083794
"31","經營帳目","經常開支","103","酬金及特別服務",,14892,12000,12000,12000
"31","經營帳目","經常開支","292","檢獲物品的管理",,47451,51500,51500,53500
"31","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,64232,99123,51251,76181
"31","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,34056,119347,35547,149656
"33","經營帳目","經常開支","000","運作開支",,2577540,3030052,3040305,3243844
"33","經營帳目","非經常開支","700","一般非經常開支",,11,35,65,1100
"33","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,0,4560,420,2333
"33","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,580,5707,6737,1400
"37","經營帳目","經常開支","000","運作開支",,10143573,13183352,12430120,13525802
"37","經營帳目","經常開支","003","可收回的薪金及津貼(一般)",566000,,,,
"37","經營帳目","經常開支","","減去發還款項",-566000,,,,
"37","經營帳目","非經常開支","","一般非經常開支",,20,0,0,0
"37","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,13819,2579,7145,4736
"37","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,71508,101328,74138,87452
"37","非經營帳目","資助金","974","資助機構─保養、修葺及小規模改善工程(整體撥款)",,478,8310,1614,8501
"37","非經營帳目","資助金","975","資助機構─小型機器、車輛及設備(整體撥款)",,47,5182,4105,6047
"39","經營帳目","經常開支","000","運作開支",,2733613,2854195,2863695,3038281
"39","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,100,9533,9533,4245
"39","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,94887,71650,71650,74775
"42","經營帳目","經常開支","000","運作開支",,528286,647821,644050,722858
"42","經營帳目","非經常開支","700","一般非經常開支",,2191,249688,249638,465677
"42","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,34195,38000,32160,211500
"42","非經營帳目","機器、設備及工程","696","政府建築物的節能項目(整體撥款)",,294045,240593,166661,118351
"44","經營帳目","經常開支","000","運作開支",,1887296,2725273,2271034,3357473
"44","經營帳目","經常開支","297","廢物管理設施營運費用",,2289850,2431649,2403450,2589452
"44","經營帳目","非經常開支","700","一般非經常開支",,1024515,1778393,1598203,1440977
"44","非經營帳目","機器、設備及工程","605","小型基本工程(整體撥款)",,1694,2670,170,2500
"44","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,9340,21176,15647,124147
"45","經營帳目","經常開支","000","運作開支",,6222978,6407884,6685664,7031741
"45","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,82911,86717,72038,90573
"45","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,83237,407102,102384,381962
"45","非經營帳目","機器、設備及工程","690","市鎮救護車(整體撥款)",,113885,259885,91802,206765
"46","經營帳目","經常開支","001","薪金",,88935,90725,98275,108009
"46","經營帳目","經常開支","006","可收回的薪金及津貼(公司註冊處營運基金)",222000,,,,
"46","經營帳目","經常開支","","減去發還款項",-222000,,,,
"46","經營帳目","經常開支","008","可收回的薪金及津貼(香港金融管理局)",1333,,,,
"46","經營帳目","經常開支","","減去發還款項",-1333,,,,
"46","經營帳目","經常開支","009","可收回的薪金及津貼(土地註冊處營運基金)",258755,,,,
"46","經營帳目","經常開支","","減去發還款項",-258755,,,,
"46","經營帳目","經常開支","081","可收回的薪金及津貼(通訊事務管理局辦公室 營運基金) ",261159,,,,
"46","經營帳目","經常開支","","減去發還款項",-261159,,,,
"46","經營帳目","經常開支","082","可收回的薪金及津貼(郵政署營運基金)",1990000,,,,
"46","經營帳目","經常開支","","減去發還款項",-1990000,,,,
"46","經營帳目","經常開支","083","可收回的薪金及津貼(機電工程營運基金)",2018744,,,,
"46","經營帳目","經常開支","","減去發還款項",-2018744,,,,
"46","經營帳目","經常開支","084","可收回的薪金及津貼(法律援助服務局)",3196,,,,
"46","經營帳目","經常開支","","減去發還款項",-3196,,,,
"46","經營帳目","經常開支","010","招聘費用",,941,1000,956,1260
"46","經營帳目","經常開支","011","公務員考試",,10397,11226,10872,11433
"46","經營帳目","經常開支","013","個人津貼",,493017,507170,462730,461240
"46","經營帳目","經常開支","014","自置居所津貼",,690043,729000,666000,687000
"46","經營帳目","經常開支","020","撥入已故人員遺產的款項",,18108,23000,23000,24000
"46","經營帳目","經常開支","022","旅費",,124058,143300,138300,142500
"46","經營帳目","經常開支","023","宿舍",,5500,5525,5260,5260
"46","經營帳目","經常開支","024","員工濟急援助和福利",,3818,4149,4134,4496
"46","經營帳目","經常開支","025","長期優良服務公費旅行獎勵 計劃 ",,104868,130744,124714,132642
"46","經營帳目","經常開支","028","法律援助",,2515,1500,1400,1500
"46","經營帳目","經常開支","032","住所津貼",,10953,12000,11000,12000
"46","經營帳目","經常開支","033","居所資助津貼",,432122,493000,469000,514000
"46","經營帳目","經常開支","037","退休公務員福利基金",,1069,1100,1300,1300
"46","經營帳目","經常開支","038","自行租屋津貼",,106613,112000,95000,100000
"46","經營帳目","經常開支","039","租金津貼",,493,1000,700,1100
"46","經營帳目","經常開支","040","非實報實銷現金津貼",,1451949,1833000,1738000,2095000
"46","經營帳目","經常開支","041","強制性公積金供款",,356,546,445,827
"46","經營帳目","經常開支","042","公務員公積金供款",,4517,6608,6153,8967
"47","經營帳目","經常開支","000","運作開支",,725775,789551,813016,863368
"47","經營帳目","非經常開支","700","一般非經常開支",,33562,16953,26302,11606
"47","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,10153,0,0,6609
"48","經營帳目","經常開支","000","運作開支",,442854,476146,490956,504236
"48","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,60118,62476,62476,61774
"49","經營帳目","經常開支","000","運作開支",,7314155,8087342,8103157,9364056
"49","經營帳目","非經常開支","","一般非經常開支",,27998,0,3830,0
"49","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,209445,347567,252148,230918
"51","經營帳目","經常開支","000","運作開支",,1913860,2152076,2066648,2596007
"51","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,49385,75001,45508,55405
"53","經營帳目","經常開支","000","運作開支",,1760137,1936245,1943372,2111623
"53","經營帳目","經常開支","003","可收回的薪金及津貼(一般)",11753,,,,
"53","經營帳目","經常開支","","減去發還款項",-11753,,,,
"53","經營帳目","非經常開支","700","一般非經常開支",,7194623,261561,219480,301542
"53","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,666,667,667,1233
"53","非經營帳目","資助金","88C","香港藝術發展局- 小型機器、車輛及設備(整體撥款)",,2533,2578,2578,3000
"53","非經營帳目","資助金","88H","體育總會(整體撥款)",,4560,18680,25860,220
"53","非經營帳目","資助金","88J","青年宿舍計劃 (整體撥款)",,0,0,0,2900
"53","非經營帳目","資助金","942","香港演藝學院",,4080,16706,11006,12181
"53","非經營帳目","資助金","973","香港演藝學院─小型機器、車輛及設備(整體撥款)",,27787,29180,29180,47614
"55","經營帳目","經常開支","000","運作開支",,162318,234846,188715,227435
"55","經營帳目","非經常開支","700","一般非經常開支",,313616,669020,331645,579979
"59","經營帳目","經常開支","000","運作開支",,429298,465284,458280,498724
"59","經營帳目","經常開支","003","可收回的薪金及津貼(一般)",18970,,,,
"59","經營帳目","經常開支","","減去發還款項",-18970,,,,
"59","經營帳目","經常開支","224","汽車保險局─政府提供的款項",,83,103,103,103
"59","經營帳目","經常開支","225","交通意外傷亡援助計劃─徵款",,883,927,911,957
"59","經營帳目","經常開支","226","已編配物料：本地卸貨費用",,0,10,10,10
"59","經營帳目","經常開支","267","未編配物料：暫記帳調整",,0,1,1,1
"59","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,16281,9064,9064,2900
"59","非經營帳目","機器、設備及工程","691","一般用途車輛(整體撥款)",,93999,93000,93000,80000
"60","經營帳目","經常開支","000","運作開支",,3057568,3913611,3533851,3812151
"60","經營帳目","經常開支","272","公共照明的電力供應",,223936,249307,236239,253209
"60","經營帳目","非經常開支","700","一般非經常開支",,0,0,450,8550
"60","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,8436,12749,17616,1005
"60","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,0,0,1398,7102
"62","經營帳目","經常開支","000","運作開支",,322579,357962,371506,463097
"62","經營帳目","經常開支","003","可收回的薪金及津貼(一般)",5722806,,,,
"62","經營帳目","經常開支","","減去發還款項",-5722806,,,,
"62","經營帳目","非經常開支","700","一般非經常開支",,0,0,1433000,1829000
"63","經營帳目","經常開支","000","運作開支",,2702338,3074049,3041327,3189470
"63","經營帳目","非經常開支","700","一般非經常開支",,59234,111047,90709,110393
"63","非經營帳目","機器、設備及工程","654","地區小工程(整體撥款)",,32960,32839,32839,33298
"63","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,15173,42362,33809,35346
"70","經營帳目","經常開支","000","運作開支",,5065256,6107537,5981679,6588863
"70","經營帳目","經常開支","202","遣送回國的費用",,9918,14856,9650,10600
"70","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,9734,3034,2086,9742
"70","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,24706,27326,27326,26372
"72","經營帳目","經常開支","000","運作開支",,1111433,1139036,1182182,1206851
"72","經營帳目","經常開支","103","酬金及特別服務",,14745,15900,15900,15900
"72","經營帳目","經常開支","203","證人、嫌疑犯及被扣留者的開支",,190,450,450,450
"72","經營帳目","非經常開支","700","一般非經常開支",,5234,4850,4770,4430
"72","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,15778,7468,7468,17485
"74","經營帳目","經常開支","000","運作開支",,520477,545284,568658,683321
"74","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,1025,698,696,300
"76","經營帳目","經常開支","000","運作開支",,1602316,1702302,1722527,1786082
"76","經營帳目","經常開支","189","儲稅券利息",,1610,18000,18000,24000
"76","經營帳目","經常開支","209","特別法律費用",,1152,1600,1600,1600
"78","經營帳目","經常開支","000","運作開支",,177484,185778,190558,195933
"79","經營帳目","經常開支","000","運作開支",,143986,144307,144693,161178
"80","經營帳目","經常開支","000","運作開支",,1783784,2094266,1984583,2244537
"80","經營帳目","經常開支","206","證人及陪審員費用",,12594,13535,13535,14205
"80","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,5510,1650,3789,5286
"82","經營帳目","經常開支","000","運作開支",,1525328,1622678,1669123,1832116
"82","經營帳目","經常開支","227","支付土地註冊處／公司註冊處營運基金的服務費",,31127,31500,33384,38250
"82","非經營帳目","機器、設備及工程","","小型機器、車輛及設備(整體撥款)",,333,2085,2085,0
"90","經營帳目","經常開支","000","運作開支",,1715492,1978916,1855177,2181851
"90","經營帳目","經常開支","280","給予職業安全健康局的撥款",,5922,6367,7294,7804
"90","經營帳目","經常開支","295","給予職業性失聰補償管理局的撥款",,2073,2228,2553,2731
"90","經營帳目","非經常開支","","一般非經常開支",,254631,75200,41414,0
"91","經營帳目","經常開支","000","運作開支",,2747808,3003689,3110563,3232606
"91","經營帳目","經常開支","003","可收回的薪金及津貼(一般)",43465,,,,
"91","經營帳目","經常開支","","減去發還款項",-43465,,,,
"91","經營帳目","經常開支","221","政府土地清拆工作─特惠津貼",,1407,5572,4646,5958
"91","經營帳目","非經常開支","700","一般非經常開支",,0,0,0,46500
"91","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,4539,8579,8579,13773
"92","經營帳目","經常開支","000","運作開支",,1554652,1941564,1735929,2101060
"92","經營帳目","經常開支","234","訴訟費用",,186030,387600,266830,345880
"92","經營帳目","非經常開支","700","一般非經常開支",,73,560,24,728
"94","經營帳目","經常開支","000","運作開支",,325777,348299,347659,370022
"94","經營帳目","經常開支","208","法律援助經費",,806473,1241655,1241655,1350512
"94","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,330,260,260,638
"95","經營帳目","經常開支","000","運作開支",,8778311,9414173,9486023,10251475
"95","經營帳目","非經常開支","700","一般非經常開支",,27628,104498,58885,116957
"95","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,16797,109040,62077,79147
"95","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,231105,248856,229856,226334
"95","非經營帳目","機器、設備及工程","677","購藏本地藝術家的作品和委約他們創作藝術品",,14411,38000,38000,23333
"95","非經營帳目","機器、設備及工程","","工程",,4064,0,0,0
"95","非經營帳目","機器、設備及工程","","歷史建築物修復工程(整體撥款)",,5288,0,0,0
"95","非經營帳目","機器、設備及工程","","考古發掘工程(整體撥款)",,790,0,0,0
"95","非經營帳目","資助金","863","非政府機構營舍(整體撥款)",,1866,2329,2329,3151
"96","經營帳目","經常開支","000","運作開支",,348267,530975,448402,653302
"96","經營帳目","非經常開支","","一般非經常開支",,835,0,0,0
"96","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,0,520,474,520
"100","經營帳目","經常開支","000","運作開支",,1395933,1493736,1503740,1572888
"100","經營帳目","非經常開支","700","一般非經常開支",,181,0,860,6000
"100","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,19724,23983,18640,62163
"100","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,115976,105620,100255,88571
"106","經營帳目","經常開支","251","額外承擔",,0,100000,0,550000
"106","經營帳目","經常開支","284","補償",,390298,1538373,661026,569860
"106","經營帳目","非經常開支","789","額外承擔",,0,31362000,0,27241000
"106","經營帳目","非經常開支","824","提供款項予亞洲開發基金第十次補充資金活動",,36023,28487,28487,18082
"106","經營帳目","非經常開支","825","提供款項予亞洲開發基金第十一次補充資金活動",,19364,23804,23804,20860
"106","非經營帳目","機器、設備及工程","689","額外承擔",,0,100000,0,100000
"112","經營帳目","經常開支","000","運作開支",,606838,621645,647555,651027
"112","經營帳目","經常開支","366","立法會議員酬金及工作開支償還款額",,264500,290730,290730,344815
"112","經營帳目","非經常開支","700","一般非經常開支",,635,2731,1090,2229
"112","非經營帳目","資助金","872","立法會議員非經常開支償還款額",,4500,4000,2000,11260
"112","非經營帳目","資助金","885","立法會行政管理委員會",,10490,35168,32115,12321
"114","經營帳目","經常開支","000","運作開支",,121546,122055,127419,127856
"116","經營帳目","經常開支","000","運作開支",,335164,223141,218729,236352
"116","經營帳目","非經常開支","700","一般非經常開支",,0,60,0,60
"116","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,496,0,0,1300
"118","經營帳目","經常開支","000","運作開支",,697240,772669,761129,825726
"118","經營帳目","非經常開支","700","一般非經常開支",,7150,9380,10809,10357
"118","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,7894,6916,6911,3851
"120","經營帳目","經常開支","015","公務員及司法人員的退休金利益及賠償",,35510049,38296500,38164250,41261900
"120","經營帳目","經常開支","016","約滿酬金",,485832,457000,450000,486000
"120","經營帳目","經常開支","017","尚存配偶及子女撫恤金和孤寡撫恤金 ",,717855,758200,756900,817600
"120","經營帳目","經常開支","018","義勇軍及防衛軍撫恤金、津貼及補助金",,15341,16300,14770,14770
"120","經營帳目","經常開支","021","特惠撫恤金、特惠金及津貼 ",,96,125,110,125
"120","經營帳目","經常開支","026","僱員補償、與僱員傷亡及喪失工作能力有關的款項及開支",,54595,68000,73000,80200
"121","經營帳目","經常開支","000","運作開支",,79199,95852,105459,100929
"122","經營帳目","經常開支","000","運作開支",,19615073,20176363,23195067,25105420
"122","經營帳目","經常開支","103","酬金及特別服務",,139168,138595,142415,145100
"122","經營帳目","經常開支","207","證人、囚犯及遞解出境者的開支",,4052,4500,4500,4500
"122","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,8437,43482,6308,99970
"122","非經營帳目","機器、設備及工程","614","改建、加建及改善使用中的水警船艇(整體撥款)",,588,1500,2500,1500
"122","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,152981,222332,144045,294862
"122","非經營帳目","機器、設備及工程","695","警隊特別用途車輛(整體撥款)",,115902,95329,95329,137976
"135","經營帳目","經常開支","000","運作開支",,343146,400668,395268,483228
"135","經營帳目","非經常開支","700","一般非經常開支",,21481,150000,24500,50000
"135","非經營帳目","機器、設備及工程","697","科技統籌(整體撥款)",,38261,200340,104416,165983
"136","經營帳目","經常開支","000","運作開支",,27442,27694,28556,31948
"137","經營帳目","經常開支","000","運作開支",,80128,87431,91883,98254
"137","經營帳目","非經常開支","700","一般非經常開支",,280321,1708500,1852900,6683400
"138","經營帳目","經常開支","000","運作開支",,251017,295941,303140,360034
"138","經營帳目","非經常開支","700","一般非經常開支",,350000,720000,671000,1262275
"139","經營帳目","經常開支","000","運作開支",,161195,178304,177316,193908
"140","經營帳目","經常開支","000","運作開支",,64136290,69610419,72143912,76116249
"140","經營帳目","非經常開支","700","一般非經常開支",,204795,420000,291550,704090
"140","非經營帳目","資助金","899","菲臘牙科醫院─小型機器、車輛、設備、維修及改善工程(整體撥款)",,16541,22162,22162,15373
"140","非經營帳目","資助金","979","醫院管理局－設備及資訊系統(整體撥款)",,924700,1128472,1128472,1597501
"140","非經營帳目","資助金","","菲臘牙科醫院",,535,637,1340,0
"141","經營帳目","經常開支","000","運作開支",,718298,819497,797640,854298
"141","經營帳目","非經常開支","700","一般非經常開支",,117628,114121,144099,2654255
"141","非經營帳目","資助金","864","展亮技能發展中心(整體撥款)",,6318,3460,3460,5379
"142","經營帳目","經常開支","000","運作開支",,762934,998159,938213,1111144
"142","經營帳目","非經常開支","","一般非經常開支",,0,1800,30000000,0
"142","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,22594,30704,28150,20129
"143","經營帳目","經常開支","000","運作開支",,619882,733778,673493,787054
"144","經營帳目","經常開支","000","運作開支",,672238,762802,749857,844380
"144","經營帳目","非經常開支","","一般非經常開支",,6297,970,228,0
"144","非經營帳目","資助金","88B","個人資料私隱專員公署－小型機器、車輛及設備(整體撥款)",,0,2983,2983,1333
"144","非經營帳目","資助金","","平等機會委員會－小型機器、車輛及設備(整體撥款)",,529,0,0,0
"147","經營帳目","經常開支","000","運作開支",,189463,198070,209243,238699
"147","經營帳目","經常開支","281","飛機乘客離境稅行政費用",,69290,73221,64011,69891
"147","經營帳目","非經常開支","700","一般非經常開支",,45985,34020,966010,74850500
"148","經營帳目","經常開支","000","運作開支",,183284,235147,217689,274338
"148","經營帳目","非經常開支","700","一般非經常開支",,332626,637363,550191,891077
"148","非經營帳目","資助金","","金融發展局（整體撥款）",,6184,0,0,0
"151","經營帳目","經常開支","000","運作開支",,570886,545487,471918,585049
"151","經營帳目","非經常開支","700","一般非經常開支",,130000,270000,270000,460000
"151","非經營帳目","機器、設備及工程","","小型機器、車輛及設備(整體撥款)",,1160,4440,600,0
"152","經營帳目","經常開支","000","運作開支",,2168840,2498066,2497298,3257800
"152","經營帳目","非經常開支","700","一般非經常開支",,56750,651593,610761,163857
"152","非經營帳目","資助金","88F","香港旅遊發展局 (整體撥款)",,9733,12178,12178,5000
"152","非經營帳目","資助金","970","消費者委員會 (整體撥款)",,3596,9490,9490,5978
"155","經營帳目","經常開支","000","運作開支",,654697,719739,728982,745020
"155","經營帳目","非經常開支","700","一般非經常開支",,0,70000,15000,55000
"155","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,16670,28800,28800,26467
"155","非經營帳目","資助金","","香港應用科技研究院辦公室翻新、裝修及修復工程(整體撥款)",,6533,2255,2255,0
"156","經營帳目","經常開支","000","運作開支",,61658846,66084782,67370474,73115610
"156","經營帳目","經常開支","003","可收回的薪金及津貼(一般)",5307,,,,
"156","經營帳目","經常開支","","減去發還款項",-5307,,,,
"156","經營帳目","非經常開支","700","一般非經常開支",,4674156,551714,1129894,2408894
"156","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,13986,25100,24988,9739
"156","非經營帳目","資助金","871","職業訓練局",,8522,3931,3931,10206
"156","非經營帳目","資助金","898","現有學校資助則例─家具及設備(整體撥款)",,218,359,359,296
"156","非經營帳目","資助金","900","現有學校資助則例—保養、修葺及小規模改善工程(整體撥款)",,1229128,1221491,1221491,1274783
"156","非經營帳目","資助金","976","職業訓練局(整體撥款)",,60404,57232,57232,63202
"158","經營帳目","經常開支","000","運作開支",,252740,270430,282406,325733
"158","經營帳目","非經常開支","700","一般非經常開支",,48954,66721,59546,121237
"159","經營帳目","經常開支","000","運作開支",,460918,618133,628960,741343
"159","經營帳目","非經常開支","700","一般非經常開支",,1053111,77671,60265,111203
"159","非經營帳目","機器、設備及工程","600","工程",,0,4987,4987,3333
"159","非經營帳目","機器、設備及工程","653","歷史建築物修復工程(整體撥款)",,0,6950,4850,8667
"159","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,0,0,0,6000
"159","非經營帳目","機器、設備及工程","694","考古發掘工程(整體撥款)",,0,791,791,824
"160","經營帳目","經常開支","000","運作開支",,965818,952829,973117,977811
"160","經營帳目","非經常開支","","一般非經常開支",,8025,8000,8000,0
"160","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,13647,11812,11812,12000
"160","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,50095,48414,50114,56529
"162","經營帳目","經常開支","000","運作開支",,547679,689846,600133,738740
"162","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,1068,0,0,1648
"163","經營帳目","經常開支","000","運作開支",,410120,795830,740649,1491634
"163","非經營帳目","機器、設備及工程","","小型機器、車輛及設備(整體撥款)",,0,600,593,0
"166","經營帳目","經常開支","000","運作開支",,301056,354509,351896,408493
"166","經營帳目","經常開支","200","飛機保險",,732,700,851,810
"166","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,622627,247300,234916,79800
"166","非經營帳目","機器、設備及工程","631","飛機組件、組件檢修及安全設備(整體撥款)",,128587,132858,132858,126980
"166","非經營帳目","機器、設備及工程","","小型機器、車輛及設備(整體撥款)",,1692,0,0,0
"168","經營帳目","經常開支","000","運作開支",,317929,353098,353098,373459
"168","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,20319,28266,28266,39453
"169","經營帳目","經常開支","000","運作開支",,23845,25158,22555,24395
"170","經營帳目","經常開支","000","運作開支",,22814435,26970646,26597401,30898798
"170","經營帳目","經常開支","003","可收回的薪金及津貼(一般)",11911,,,,
"170","經營帳目","經常開支","","減去發還款項",-11911,,,,
"170","經營帳目","經常開支","157","病人及家屬援助金",,84,137,137,150
"170","經營帳目","經常開支","176","暴力及執法傷亡賠償",,5752,6325,6325,6910
"170","經營帳目","經常開支","177","緊急救濟",,535,1000,1000,1000
"170","經營帳目","經常開支","179","綜合社會保障援助計劃",,19930312,21035000,20508000,21952000
"170","經營帳目","經常開支","180","公共福利金計劃",,33846599,32596000,31826000,36712000
"170","經營帳目","經常開支","184","交通意外傷亡援助計劃",,60900,77368,66344,48700
"170","經營帳目","經常開支","187","代理人的佣金及費用",,6016,6500,6500,6500
"170","經營帳目","非經常開支","700","一般非經常開支",,8391023,4412533,7961466,4866617
"170","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,2713,10199,7096,4166
"173","經營帳目","經常開支","000","運作開支",,728041,885869,854379,922358
"173","經營帳目","經常開支","199","在職家庭津貼",,1130172,1430000,1300000,1890000
"173","經營帳目","經常開支","228","學生資助",,3552308,3611301,3408967,3648795
"173","經營帳目","非經常開支","700","一般非經常開支",,871340,12789919,12601098,613887
"174","經營帳目","經常開支","000","運作開支",,37206,48349,48349,55044
"180","經營帳目","經常開支","000","運作開支",,49622,51627,50801,53635
"181","經營帳目","經常開支","000","運作開支",,374540,398794,414296,431055
"181","經營帳目","非經常開支","700","一般非經常開支",,406112,531000,555066,1217000
"184","非經營帳目","轉撥各基金的款項","990","給予賑災基金的款項",,70000,74000,74000,59000
"184","非經營帳目","轉撥各基金的款項","991","給予公務員退休金儲備基金的款項",,1530000,0,0,1840000
"184","非經營帳目","轉撥各基金的款項","","給予創新及科技基金的款項",,20000000,0,0,0
"184","非經營帳目","轉撥各基金的款項","","給予貸款基金的款項",,1000000,1000000,1000000,0
"184","非經營帳目","轉撥各基金的款項","","給予資本投資基金的款項",,0,6000000,6000000,0
"186","經營帳目","經常開支","000","運作開支",,1916922,2346982,2374187,2829146
"186","經營帳目","經常開支","166","政府長者及合資格殘疾人士公共交通票價優惠計劃",,1209408,1446147,1307054,1669865
"186","經營帳目","經常開支","256","公共交通費用補貼計劃",,306666,2300000,1779329,3100000
"186","經營帳目","經常開支","260","為14條離島渡輪航線提供特別協助措施",,0,0,0,48426
"186","經營帳目","非經常開支","700","一般非經常開支",,238531,188585,178641,450350
"186","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,29033,199401,39406,214756
"186","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,75587,225914,48875,257343
"186","非經營帳目","資助金","927","復康巴士服務 (整體撥款)",,28609,20710,17399,44232
"188","經營帳目","經常開支","000","運作開支",,408033,429331,440851,504774
"188","經營帳目","經常開支","003","可收回的薪金及津貼(一般)",8509,,,,
"188","經營帳目","經常開支","","減去發還款項",-8509,,,,
"188","經營帳目","經常開支","187","代理人的佣金及費用",,3534,3601,4100,4472
"188","非經營帳目","機器、設備及工程","","小型機器、車輛及設備(整體撥款)",,1496,0,0,0
