﻿"總目","帳目","分目(編號)","分目","項目(編號)","涵蓋的範圍","核准
承擔額
$'000","截至
31.3.2019止
的累積開支
$'000","2019-20
修訂預算開支
$'000","結餘
$'000"
"22","經營帳目","700","一般非經常開支","536","在沙洲及龍鼓洲一帶海域設立海岸庇護區",21000,19329,50,1621
"22","經營帳目","700","一般非經常開支","540","人工魚礁計劃",80100,75075,316,4709
"22","經營帳目","700","一般非經常開支","801","農業持續發展基金",500000,41567,14100,444333
"22","經營帳目","700","一般非經常開支","802","因實施新海岸公園漁業管理策略而向漁民發放的一次過款項",125000,0,0,125000
"22","經營帳目","700","一般非經常開支","808","漁業持續發展基金",500000,31829,37400,430771
"22","經營帳目","700","一般非經常開支","852","因禁止拖網捕魚而向拖網漁船船東、其僱用的本地漁工和收魚艇船東提供的一次過援助方案，以及相關的措施",1726800,1198294,45581,482925
"30","非經營帳目","603","機器、車輛及設備","801","為壁屋監獄更換及提升閉路電視系統",37409,475,0,36934
"30","非經營帳目","603","機器、車輛及設備","803","為東頭懲教所更換及提升閉路電視系統",15940,733,154,15053
"30","非經營帳目","603","機器、車輛及設備","804","為大欖懲教所更換及提升閉路電視系統",24510,1334,0,23176
"30","非經營帳目","603","機器、車輛及設備","805","為塘福懲教所更換及提升閉路電視系統",35274,733,0,34541
"30","非經營帳目","603","機器、車輛及設備","806","為歌連臣角懲教所更換及提升閉路電視系統",55450,0,1386,54064
"30","非經營帳目","603","機器、車輛及設備","807","為喜靈洲懲教所更換及提升閉路電視系統",108211,0,2552,105659
"30","非經營帳目","603","機器、車輛及設備","808","為喜靈洲戒毒所更換及提升閉路電視系統",98701,0,3158,95543
"30","非經營帳目","603","機器、車輛及設備","809","為勵新懲教所更換及提升閉路電視系統",40944,0,1024,39920
"30","非經營帳目","603","機器、車輛及設備","810","在壁屋懲教所裝置電鎖保安系統",219400,0,5485,213915
"30","非經營帳目","603","機器、車輛及設備","811","在石壁監獄裝置電鎖保安系統",449549,0,0,449549
"30","非經營帳目","603","機器、車輛及設備","812","為壁屋懲教所更換及提升閉路電視系統",13507,0,0,13507
"30","非經營帳目","603","機器、車輛及設備","813","為羅湖懲教所更換及提升閉路電視系統",241331,0,0,241331
"31","非經營帳目","603","機器、車輛及設備","801","為深圳灣管制站更換 1 套流動 X 光車輛檢查系統 (AM5531)",48006,900,1000,46106
"31","非經營帳目","603","機器、車輛及設備","802","為深圳灣管制站更換 1 套流動 X 光車輛檢查系統 (AM5532)",48006,900,1000,46106
"31","非經營帳目","603","機器、車輛及設備","803","更換及改善設置於落馬洲管制站、文錦渡管制站、沙頭角管制站和深圳灣管制站供貨車使用的車輛自動清關支援系統的設備",113400,0,5000,108400
"31","非經營帳目","603","機器、車輛及設備","804","更換及改善海關總部大樓的閉路電視系統",21559,0,4500,17059
"31","非經營帳目","603","機器、車輛及設備","834","更換1艘高速截擊艇 (CE17)",26293,3235,16942,6116
"31","非經營帳目","603","機器、車輛及設備","835","更換1艘高速截擊艇 (CE18)",26293,3148,16943,6202
"31","非經營帳目","603","機器、車輛及設備","882","為葵涌海關大樓更換1套流動X光車輛檢查系統(AM5529)",46872,12064,2933,31875
"31","非經營帳目","603","機器、車輛及設備","883","為葵涌海關大樓更換1套流動X光車輛檢查系統(AM5530)",46872,12027,2933,31912
"33","經營帳目","700","一般非經常開支","528","在寮屋區設置警告標誌",5000,3904,65,1031
"33","經營帳目","700","一般非經常開支","803","大嶼山保育基金",500000,0,0,500000
"33","非經營帳目","603","機器、車輛及設備","802","更換水文測量船“Port Works 5”",35120,0,420,34700
"37","非經營帳目","603","機器、車輛及設備","855","為輻射監察服務置換1套熱釋光劑量測量系統",22000,17910,1705,2385
"37","非經營帳目","603","機器、車輛及設備","856","為放射衞生部置換1套標準輻射劑量計校準設備",15500,4800,5440,5260
"39","非經營帳目","603","機器、車輛及設備","801","更換將軍澳泵房主泵的控制系統",16000,100,9533,6367
"42","經營帳目","700","一般非經常開支","806","太陽能光伏板智能偵測系統",5000,0,0,5000
"42","經營帳目","700","一般非經常開支","807","優化升降機資助計劃",4508400,2191,248688,4257521
"42","經營帳目","700","一般非經常開支","808","多層車輛維修工場樓宇顧問研究",2100,0,950,1150
"42","經營帳目","700","一般非經常開支","809","政府場所的能源暨碳排放審核",14000,0,0,14000
"44","經營帳目","700","一般非經常開支","801","鄉郊保育辦公室",500000,0,9000,491000
"44","經營帳目","700","一般非經常開支","802","電動公共小型巴士試驗計劃前期工作",1400,0,1300,100
"44","經營帳目","700","一般非經常開支","803","為歐盟四期及五期雙層專營巴士加裝强化選擇性催化還原器的試驗",38180,0,0,38180
"44","經營帳目","700","一般非經常開支","804","管制即棄塑膠餐具的研究",5000,0,1540,3460
"44","經營帳目","700","一般非經常開支","807","逆向自動售貨機先導計劃",5000,0,0,5000
"44","經營帳目","700","一般非經常開支","808","污染物排放總量控制及實時在線水質監測研究",9200,0,800,8400
"44","經營帳目","700","一般非經常開支","809","電動公共小型巴士試驗計劃",80000,0,0,80000
"44","經營帳目","700","一般非經常開支","810","特惠資助以逐步淘汰歐盟四期以前柴油商業車輛",11444000,9163089,1352000,928911
"44","經營帳目","700","一般非經常開支","811","現有私人住宅樓宇停車場安裝電動車充電基礎設施先導資助計劃",2000000,0,0,2000000
"44","經營帳目","700","一般非經常開支","812","電動渡輪先導試驗計劃",350000,0,0,350000
"44","經營帳目","700","一般非經常開支","815","淘汰歐盟四期柴油商業車輛的特惠資助",7100000,0,0,7100000
"44","經營帳目","700","一般非經常開支","816","籌備和落實下一階段專用石油氣加氣站",5000,0,0,5000
"44","經營帳目","700","一般非經常開支","817","有關在香港減少使用及棄置產品包裝物料的計劃及顧問研究",3500,0,0,3500
"44","經營帳目","700","一般非經常開支","818","延續清潔生產伙伴計劃",311000,0,0,311000
"44","經營帳目","700","一般非經常開支","819","低碳綠色科硏基金",200000,0,0,200000
"44","經營帳目","700","一般非經常開支","827","回收基金",1000000,100078,186689,713233
"44","經營帳目","700","一般非經常開支","840","新能源運輸基金",1100000,59235,16550,1024215
"44","經營帳目","700","一般非經常開支","850","專營巴士公司試驗電動巴士",180000,136217,15000,28783
"44","經營帳目","700","一般非經常開支","915","香港空氣質素指標檢討",8000,5072,2176,752
"44","經營帳目","700","一般非經常開支","931","就都市固體廢物收費的指定垃圾袋及大型廢物標籤制定製造丶存貨及分發系統– 可行性研究",7000,1723,110,5167
"45","非經營帳目","603","機器、車輛及設備","8BY","更換七號滅火輪",98260,25056,59798,13406
"45","非經營帳目","603","機器、車輛及設備","8CQ","更換潛水支援快艇2號",16000,13249,1904,847
"45","非經營帳目","603","機器、車輛及設備","8CR","更換潛水支援快艇3號",16000,13033,2032,935
"45","非經營帳目","603","機器、車輛及設備","8F5","更換1部梯台車F722",16940,88,0,16852
"45","非經營帳目","603","機器、車輛及設備","8F6","購置1艘滅火輪",125000,1687,0,123313
"45","非經營帳目","603","機器、車輛及設備","8F7","購置1艘快速救援船",40000,486,3915,35599
"45","非經營帳目","603","機器、車輛及設備","8F8","更換二號滅火輪",97500,0,0,97500
"45","非經營帳目","603","機器、車輛及設備","8F9","更換一號指揮船",120000,0,0,120000
"45","非經營帳目","603","機器、車輛及設備","8FA","更換二號指揮船",120000,0,0,120000
"45","非經營帳目","603","機器、車輛及設備","8FB","更換1部重型泡車R22",10496,0,1050,9446
"45","非經營帳目","603","機器、車輛及設備","8FC","更換1部重型泡車R42",10496,0,1050,9446
"45","非經營帳目","603","機器、車輛及設備","8FD","為三跑道系統西面航空輔助設施用地的機場消防局購置1部高空伸縮泡塔車",12775,0,852,11923
"45","非經營帳目","603","機器、車輛及設備","8FE","為三跑道系統西面航空輔助設施用地的機場消防局購置2部快速截擊車",20892,0,1393,19499
"45","非經營帳目","603","機器、車輛及設備","8FF","更換旋轉台鋼梯車F131",11871,0,0,11871
"45","非經營帳目","603","機器、車輛及設備","8FG","更換旋轉台鋼梯車F132",11871,0,0,11871
"47","經營帳目","700","一般非經常開支","801","在自修室及青少年服務中心提供公共Wi-Fi服務",25300,3206,3200,18894
"47","經營帳目","700","一般非經常開支","894","中學資訊科技增潤計劃",75000,39609,15339,20052
"53","經營帳目","700","一般非經常開支","802","香港藝術發展局在Genesis推行「藝術空間計劃」",8720,5843,260,2617
"53","經營帳目","700","一般非經常開支","808","國際青年交流計劃",100000,4824,14000,81176
"53","經營帳目","700","一般非經常開支","809","推動藝團和學校合作",30240,1081,4800,24359
"53","經營帳目","700","一般非經常開支","812","體育盛事配對資助計劃",500000,0,22000,478000
"53","經營帳目","700","一般非經常開支","813","地區體育活動資助計劃",100000,0,0,100000
"53","經營帳目","700","一般非經常開支","824","多元卓越獎學金",300000,47645,30091,222264
"53","經營帳目","700","一般非經常開支","894","青年發展基金",600000,16829,25477,557694
"53","經營帳目","700","一般非經常開支","895","藝術發展配對資助計劃",800000,169069,115000,515931
"53","非經營帳目","942","香港演藝學院","805","為特殊用途實驗室與工作室提供和安裝專業設備",23793,4815,8706,10272
"53","非經營帳目","942","香港演藝學院","810","虛擬／擴增／混合實境研究實驗室",16000,0,2300,13700
"55","經營帳目","700","一般非經常開支","480","電影發展基金",1540000,450355,61645,1028000
"55","經營帳目","700","一般非經常開支","801","擴展光纖網絡至偏遠地區鄉村資助計劃",774400,0,0,774400
"55","經營帳目","700","一般非經常開支","866","創意智優計劃",2000000,981106,270000,748894
"60","經營帳目","700","一般非經常開支","949","新鐵路項目的監管策略研究",9000,0,450,8550
"60","非經營帳目","603","機器、車輛及設備","801","為青馬管制區購置一輛橋樑檢查工作車",13780,4218,8808,754
"60","非經營帳目","603","機器、車輛及設備","802","為青沙管制區購置一輛橋樑檢查工作車",13780,4218,8808,754
"62","經營帳目","700","一般非經常開支","802","代公共房屋租戶繳付租金",3262000,0,1433000,1829000
"63","經營帳目","700","一般非經常開支","802","區議員的開設辦事處開支償還款額及結束辦事處開支償還款額 (2020–2023 任期)",61758,0,4860,56898
"63","經營帳目","700","一般非經常開支","803","社區重點項目計劃(深水埗區)－石硤尾社區服務中心項目的非工程部分",5960,2041,969,2950
"63","經營帳目","700","一般非經常開支","804","區議員的外訪撥款 (2020–2023 任期)",4950,0,0,4950
"63","經營帳目","700","一般非經常開支","806","社區重點目計劃有關籌備階段的公眾參與活動和非工程部分的相關研究",9000,6705,300,1995
"63","經營帳目","700","一般非經常開支","817","區議員的開設辦事處開支償還款額及結束辦事處開支償還款額(2016–2019任期)",47090,21624,12028,13438
"63","經營帳目","700","一般非經常開支","822","社區重點項目計劃(葵青區)－加強社區健康服務項目的非工程部分",92300,49782,9486,33032
"63","經營帳目","700","一般非經常開支","831","社區重點項目計劃(中西區)－美化及活化西區副食品批發市場的臨海地段項目的非工程部分",9700,7972,759,969
"63","經營帳目","700","一般非經常開支","834","社區重點項目計劃(荃灣區)－重建西樓角花園項目的非工程部分",4800,3091,696,1013
"63","經營帳目","700","一般非經常開支","835","社區重點項目計劃(沙田區)－覆蓋沙田大圍明渠項目的非工程部分",2378,1299,850,229
"63","經營帳目","700","一般非經常開支","836","社區重點項目計劃(屯門區)－推動屯門青少年發展項目的非工程部分",28300,4765,4053,19482
"63","經營帳目","700","一般非經常開支","837","社區重點項目計劃(屯門區)－活化屯門河及市中心環境項目的非工程部分",4500,2352,1736,412
"63","經營帳目","700","一般非經常開支","840","社區重點項目計劃(元朗區)－興建元朗區綜合服務大樓項目的非工程部分",6000,4262,1688,50
"63","經營帳目","700","一般非經常開支","841","社區重點項目計劃(觀塘區)－觀塘崇仁街升降機塔項目的非工程部分",5800,1464,1371,2965
"63","經營帳目","700","一般非經常開支","843","社區重點項目計劃(油尖旺區)－油尖旺多元文化活動中心項目的非工程部分",9900,5417,2943,1540
"63","經營帳目","700","一般非經常開支","844","社區重點項目計劃(九龍城區)－活化和發展牛棚後方用地項目的非工程部分",9900,6217,1508,2175
"63","經營帳目","700","一般非經常開支","845","社區重點項目計劃(東區)－東區文化廣場項目的非工程部分",9300,6950,2047,303
"63","經營帳目","700","一般非經常開支","848","社區重點項目計劃(南區) － 提供眼科檢查服務項目的非工程部分",50100,98,12670,37332
"63","經營帳目","700","一般非經常開支","849","社區重點項目計劃(南區) － 提供穿梭巴士／復康巴士服務項目的非工程部分",49900,98,1970,47832
"63","經營帳目","700","一般非經常開支","850","社區重點項目計劃(觀塘區) － 觀塘海濱音樂噴泉的非工程部分",3800,66,284,3450
"63","經營帳目","700","一般非經常開支","851","社區重點項目計劃(灣仔區) － 興建摩頓臺活動中心的非工程部分",4929,92,418,4419
"63","經營帳目","700","一般非經常開支","856","社區重點項目計劃(黃大仙區)－摩士公園的康樂設施改善工程項目的非工程部分",5990,5509,218,263
"63","經營帳目","700","一般非經常開支","858","社區重點項目計劃(北區)－改善粉嶺蝴蝶山及畫眉山之行山徑及增建附屬設施項目的非工程部分",5117,2315,1483,1319
"63","經營帳目","700","一般非經常開支","865","社區重點項目計劃(深水埗區)－美孚鄰舍活動中心項目的非工程部分",5050,2790,1101,1159
"63","經營帳目","700","一般非經常開支","866","社區重點項目計劃(北區)－改善沙頭角之行山徑及增建設施項目的非工程部分",5108,2225,1483,1400
"63","經營帳目","700","一般非經常開支","867","社區重點項目計劃(沙田區)－活化城門河河濱沙田市中心段項目的非工程部分",3622,2486,962,174
"63","經營帳目","700","一般非經常開支","892","伙伴倡自強社區協作計劃 (2016-17年度起)",300000,29488,23630,246882
"70","非經營帳目","603","機器、車輛及設備","801","更換入境事務處船隻編號 4",19170,557,1179,17434
"72","經營帳目","700","一般非經常開支","805","「童‧閱‧樂」繪本傳誠計劃 ",2000,0,420,1580
"72","經營帳目","700","一般非經常開支","806","「青年製造」多媒體共創計劃",3000,0,1500,1500
"72","經營帳目","700","一般非經常開支","807","為保險業道德推廣計劃製作教育資源和培訓教材 ",2400,0,2150,250
"72","經營帳目","700","一般非經常開支","808","公營機構誠信推廣計劃",1700,0,0,1700
"91","經營帳目","700","一般非經常開支","801","發展三維數碼地圖",150000,0,0,150000
"92","經營帳目","700","一般非經常開支","512","僱用翻譯和中文打字服務",5100,3296,0,1804
"92","經營帳目","700","一般非經常開支","513","在內地進行模擬審訊",2400,1998,0,402
"92","經營帳目","700","一般非經常開支","514","推廣法治和香港的法律制度",8600,6659,0,1941
"92","經營帳目","700","一般非經常開支","519","在香港拓展與內地有關的法律服務",4335,2585,24,1726
"95","經營帳目","700","一般非經常開支","805","更新香港鐵路博物館常設展覽",14950,8231,4000,2719
"95","經營帳目","700","一般非經常開支","836","更新香港科學館常設展覽",76000,7801,13125,55074
"95","經營帳目","700","一般非經常開支","837","更新香港海防博物館常設展覽及古蹟徑",30800,2752,1306,26742
"95","經營帳目","700","一般非經常開支","838","更新香港歷史博物館常設展覽",466000,10593,11583,443824
"95","經營帳目","700","一般非經常開支","839","更新香港文化博物館常設展覽",43500,14765,2971,25764
"95","經營帳目","700","一般非經常開支","841","接受兩項大型捐贈以豐富香港藝術館藏品",39400,10178,22500,6722
"95","經營帳目","700","一般非經常開支","851","更新香港科學館電訊廊",40000,500,500,39000
"95","經營帳目","700","一般非經常開支","852","更換香港科學館常設展廳展品",20000,0,1500,18500
"95","經營帳目","700","一般非經常開支","870","非物質文化遺產措施",300000,0,1400,298600
"95","非經營帳目","603","機器、車輛及設備","801","更換香港太空館天象廳天象節目製作及投影系統",16500,1125,667,14708
"95","非經營帳目","603","機器、車輛及設備","807","更換屯門文娛廣場冷水機系統",33060,200,5000,27860
"95","非經營帳目","603","機器、車輛及設備","831","更換香港電影資料館一樓電影膠卷冷凍庫自動控制冷卻器",20880,500,500,19880
"95","非經營帳目","603","機器、車輛及設備","832","更換沙田大會堂冷水機及冷卻塔系統",22000,2000,7800,12200
"95","非經營帳目","603","機器、車輛及設備","840","更換香港歷史博物館天台冷氣機房冷凍機組",40000,1000,661,38339
"95","非經營帳目","603","機器、車輛及設備","861","更換沙田大會堂高效能水冷式離心製冷機 (1號)",12860,2200,2700,7960
"95","非經營帳目","603","機器、車輛及設備","863","更換香港體育館燈光吊桿系統",39210,0,500,38710
"95","非經營帳目","603","機器、車輛及設備","864","更換香港文化中心冷水機系統",20000,0,500,19500
"95","非經營帳目","603","機器、車輛及設備","865","更換香港電影資料館一樓至四樓電影膠卷冷凍庫除濕系統",22736,0,10000,12736
"95","非經營帳目","603","機器、車輛及設備","867","更換荃灣大會堂冷水機系統",26500,0,200,26300
"95","非經營帳目","603","機器、車輛及設備","868","更換香港海防博物館堡壘空調系統",16704,0,4000,12704
"95","非經營帳目","603","機器、車輛及設備","869","更換香港文化中心大劇院燈光調控系統並配備電腦化燈光系統",14500,0,6500,8000
"95","非經營帳目","603","機器、車輛及設備","871","更換元朗劇院演藝廳舞台自動化系統",70000,0,0,70000
"95","非經營帳目","603","機器、車輛及設備","872","更換彩虹道羽毛球中心空調系統的氣冷式製冷機組及相關冷凍水泵系統",12528,0,0,12528
"95","非經營帳目","603","機器、車輛及設備","873","更換將軍澳公共圖書館冷水機系統",13000,0,0,13000
"95","非經營帳目","603","機器、車輛及設備","876","更換元朗劇院冷水機系統",19740,0,0,19740
"95","非經營帳目","603","機器、車輛及設備","884","更換遙控天文台望遠鏡系統",18000,0,0,18000
"95","非經營帳目","677","購藏本地藝術家的作品和委約他們創作藝術品","827","購置博物館藏品及委約創作文化藝術項目",550000,49510,38000,462490
"100","經營帳目","700","一般非經常開支","945","向本地商用載客船隻提供一次性救生衣資助",9860,0,860,9000
"100","非經營帳目","603","機器、車輛及設備","802","更換巡邏船「海事28號」",41910,0,0,41910
"100","非經營帳目","603","機器、車輛及設備","803","更換巡邏船「海事30號」",41910,0,0,41910
"100","非經營帳目","603","機器、車輛及設備","805","更換巡邏船「海事203號」",41910,0,0,41910
"100","非經營帳目","603","機器、車輛及設備","806","更換海道測量船「水文3號」",15100,0,1510,13590
"100","非經營帳目","603","機器、車輛及設備","807","更換垃圾清理船「海潔4號」",106666,0,0,106666
"100","非經營帳目","603","機器、車輛及設備","811","更換垃圾清理船「海潔5號」",106667,0,0,106667
"100","非經營帳目","603","機器、車輛及設備","813","更換垃圾清理船「海潔6號」",106667,0,0,106667
"100","非經營帳目","603","機器、車輛及設備","832","更換海道測量船「水文2號」",78500,437,7050,71013
"106","經營帳目","824","提供款項予亞洲開發基金第十次補充資金活動","816","提供款項予亞洲開發基金第十次補充資金活動",260180,205421,28487,26272
"106","經營帳目","825","提供款項予亞洲開發基金第十一次補充資金活動","801","提供款項予亞洲開發基金第十一次補充資金活動",137165,41096,23804,72265
"112","經營帳目","700","一般非經常開支","540","將歷史檔案製成縮微膠卷",540,312,30,198
"112","經營帳目","700","一般非經常開支","818","外判在立法會會議過程正式紀錄及立法會委員會文件翻譯方面額外增加的工作",2190,635,728,827
"112","經營帳目","700","一般非經常開支","821","外判財務委員會及其轄下兩個小組委員會在會議紀要編製方面增加的工作",665,0,332,333
"112","經營帳目","700","一般非經常開支","822","採購安裝及軟件訂閱服務，以更換現有的圖書館系統",3510,0,0,3510
"112","非經營帳目","872","立法會議員非經常開支償還款額","804","開設辦事處及資訊科技開支償還款額",26250,12202,2000,12048
"112","非經營帳目","872","立法會議員非經常開支償還款額","833","第六屆立法會議員結束辦事處開支償還款額",9927,0,0,9927
"112","非經營帳目","885","立法會行政管理委員會","815","更換無線通訊裝置",610,370,0,240
"112","非經營帳目","885","立法會行政管理委員會","823","採購最新的微軟辦公室軟件",1400,0,513,887
"112","非經營帳目","885","立法會行政管理委員會","824","更換立法會車輛LC2",400,0,0,400
"112","非經營帳目","885","立法會行政管理委員會","825","採購硬件、軟件、網絡設備及相關導線基建，用以提升Wi-Fi系統",4800,0,0,4800
"112","非經營帳目","885","立法會行政管理委員會","828","採購硬件、軟件及資料庫，用以重新開發立法會網站及提供新的網上資訊服務",9810,0,5800,4010
"112","非經營帳目","885","立法會行政管理委員會","829","採購硬件、軟件及電視廣播設備，用以提升電視廣播系統的部件",9750,0,0,9750
"112","非經營帳目","885","立法會行政管理委員會","831","更換立法會綜合大樓屋宇系統的部分組件／裝置(2020-21)",3385,0,0,3385
"112","非經營帳目","885","立法會行政管理委員會","832","重新設計及修復立法會綜合大樓的教育設施",2440,0,0,2440
"112","非經營帳目","885","立法會行政管理委員會","836","提升網上電郵及共用磁碟機系統以支援遠端存取",2490,0,1300,1190
"112","非經營帳目","885","立法會行政管理委員會","845","電視製作器材及照明裝置以配合即時手語傳譯服務的擴展",1900,683,50,1167
"116","經營帳目","700","一般非經常開支","003","把公司清盤個案外判的試驗計劃",10000,8921,0,1079
"118","經營帳目","700","一般非經常開支","919","香港2030+可持續發展評估",5000,1941,2184,875
"118","經營帳目","700","一般非經常開支","939","二零一九年全港工業用地分區研究",7350,0,1638,5712
"118","經營帳目","700","一般非經常開支","943","優化跨界運輸模型",9280,0,1470,7810
"118","經營帳目","700","一般非經常開支","946","促進健康生活的動態設計研究",4900,0,496,4404
"118","經營帳目","700","一般非經常開支","947","重塑香港公共空間－可行性研究",9320,0,373,8947
"118","經營帳目","700","一般非經常開支","948","二零二零年跨界旅運統計調查",7130,0,0,7130
"118","經營帳目","700","一般非經常開支","966","金鐘廊重建規劃及設計研究－可行性研究",8060,7525,0,535
"118","經營帳目","700","一般非經常開支","985","就香港2030+而進行的策略性環境影響評估",9000,3117,2184,3699
"122","非經營帳目","603","機器、車輛及設備","859","更換水警小艇分區的快速追截艇PV36",11820,1094,0,10726
"122","非經營帳目","603","機器、車輛及設備","860","更換水警小艇分區的快速追截艇PV37",11820,1083,0,10737
"122","非經營帳目","603","機器、車輛及設備","877","為水警總區更換5艘高速追截艇",126310,59,0,126251
"122","非經營帳目","603","機器、車輛及設備","894","更換水警小艇分區的快速追截艇PV30",11820,1020,4200,6600
"122","非經營帳目","603","機器、車輛及設備","895","更換水警小艇分區的快速追截艇PV31",11820,1020,0,10800
"122","非經營帳目","603","機器、車輛及設備","896","更換水警小艇分區的快速追截艇PV32",11820,1016,0,10804
"122","非經營帳目","603","機器、車輛及設備","897","更換水警小艇分區的快速追截艇PV33",11820,1016,51,10753
"122","非經營帳目","603","機器、車輛及設備","898","更換水警小艇分區的快速追截艇PV34",11820,1012,127,10681
"122","非經營帳目","603","機器、車輛及設備","899","更換水警小艇分區的快速追截艇PV35",11820,1014,81,10725
"122","非經營帳目","603","機器、車輛及設備","89L","更換18艘警輪",1144134,22,1254,1142858
"122","非經營帳目","603","機器、車輛及設備","89M","為水警總區購置躉船行動平台",35762,22,0,35740
"122","非經營帳目","603","機器、車輛及設備","89U","為水警總區更換近岸巡邏警輪PL40",35556,11,0,35545
"122","非經營帳目","603","機器、車輛及設備","89V","為水警總區更換近岸巡邏警輪PL41",35556,11,0,35545
"122","非經營帳目","603","機器、車輛及設備","89W","為水警總區更換近岸巡邏警輪PL42",35556,11,0,35545
"122","非經營帳目","603","機器、車輛及設備","89X","為水警總區更換近岸巡邏警輪PL43",35556,4,0,35552
"122","非經營帳目","603","機器、車輛及設備","89Y","為水警總區更換近岸巡邏警輪PL44",35556,4,0,35552
"122","非經營帳目","603","機器、車輛及設備","89Z","為水警總區更換近岸巡邏警輪PL45",35556,4,0,35552
"122","非經營帳目","603","機器、車輛及設備","8A0","為水警總區更換巡邏警輪PL60",155764,20,120,155624
"122","非經營帳目","603","機器、車輛及設備","8A1","為水警總區更換巡邏警輪PL61",155764,20,95,155649
"122","非經營帳目","603","機器、車輛及設備","8A2","為水警總區更換巡邏警輪PL62",155764,20,95,155649
"122","非經營帳目","603","機器、車輛及設備","8A3","為水警總區更換巡邏警輪PL63",155764,19,95,155650
"122","非經營帳目","603","機器、車輛及設備","8A4","為水警總區更換巡邏警輪PL64",155764,20,95,155649
"122","非經營帳目","603","機器、車輛及設備","8A5","為水警總區更換巡邏警輪PL65",155764,19,95,155650
"122","非經營帳目","603","機器、車輛及設備","8A6","為水警總區購置流動應變及指揮平台",144385,22,0,144363
"122","非經營帳目","603","機器、車輛及設備","8A7","為特警隊更換高速突擊登陸艇Y1",52700,25,0,52675
"122","非經營帳目","603","機器、車輛及設備","8A8","為特警隊更換高速突擊登陸艇Y2",52700,8,0,52692
"122","非經營帳目","603","機器、車輛及設備","8A9","為特警隊更換高速突擊登陸艇Y3",52700,5,0,52695
"122","非經營帳目","603","機器、車輛及設備","8AA","為特警隊更換高速突擊登陸艇Y4",26300,6,0,26294
"122","非經營帳目","603","機器、車輛及設備","8AB","為特警隊更換高速突擊登陸艇Y5",26300,8,0,26292
"122","非經營帳目","603","機器、車輛及設備","8AC","為特警隊更換高速突擊登陸艇Y6",26300,8,0,26292
"122","非經營帳目","603","機器、車輛及設備","8AD","更換裝甲車1",12776,0,0,12776
"122","非經營帳目","603","機器、車輛及設備","8AE","更換裝甲車2",12776,0,0,12776
"122","非經營帳目","603","機器、車輛及設備","8AF","更換裝甲車3",12776,0,0,12776
"122","非經營帳目","603","機器、車輛及設備","8AG","更換裝甲車4",12776,0,0,12776
"122","非經營帳目","603","機器、車輛及設備","8AH","更換裝甲車5",12776,0,0,12776
"122","非經營帳目","603","機器、車輛及設備","8AJ","更換裝甲車6",12776,0,0,12776
"135","經營帳目","700","一般非經常開支","801","創科生活基金",500000,22058,24500,453442
"137","經營帳目","700","一般非經常開支","052","可持續發展基金",100000,61594,2900,35506
"137","經營帳目","700","一般非經常開支","801","電費紓緩計劃",8700000,277689,1600000,6822311
"137","經營帳目","700","一般非經常開支","802","非住宅用戶電費補貼計劃",5200000,0,250000,4950000
"138","經營帳目","700","一般非經常開支","801","資助業主參加「招標妥」計劃",300000,60000,40000,200000
"138","經營帳目","700","一般非經常開支","802","樓宇更新大行動2.0",6000000,290000,550000,5160000
"138","經營帳目","700","一般非經常開支","803","資助計劃以支援非政府機構善用空置政府用地",1000000,0,11000,989000
"138","經營帳目","700","一般非經常開支","804","發展空間數據共享平台入門網站",150000,0,0,150000
"138","經營帳目","700","一般非經常開支","805","建立地理空間實驗室",60000,0,0,60000
"138","經營帳目","700","一般非經常開支","878","有需要人士維修自住物業津貼計劃",3000000,885000,70000,2045000
"140","經營帳目","700","一般非經常開支","802","中醫藥發展基金",500000,0,71550,428450
"140","經營帳目","700","一般非經常開支","803","香港基因組計劃",682000,0,0,682000
"140","經營帳目","700","一般非經常開支","804","「地區康健站」計劃",596200,0,0,596200
"140","經營帳目","700","一般非經常開支","823","醫療衞生研究基金",2915000,977483,220000,1717517
"141","經營帳目","700","一般非經常開支","016","社區投資共享基金",800000,201392,71255,527353
"141","經營帳目","700","一般非經常開支","802","向僱員再培訓基金注入撥款",2500000,0,0,2500000
"141","經營帳目","700","一般非經常開支","876","兒童發展基金",900000,345035,72092,482873
"147","經營帳目","700","一般非經常開支","801","現金發放計劃",71008000,0,0,71008000
"147","經營帳目","700","一般非經常開支","835","向受重建、大型維修或改善工程影響的合資格公屋租戶提供電費補充補貼",9000,6718,10,2272
"147","經營帳目","700","一般非經常開支","881","向合資格的住宅用戶戶口提供電費補貼",27869000,21739196,966000,5163804
"148","經營帳目","700","一般非經常開支","802","用於推動和促進金融服務業發展的撥款",500000,30774,138093,331133
"148","經營帳目","700","一般非經常開支","807","處理強制性公積金註冊計劃行政工作的「積金易」平台的撥款需要",3903630,0,0,3903630
"148","經營帳目","700","一般非經常開支","808","用於推動和促進香港保險業發展的撥款",300000,0,0,300000
"148","經營帳目","700","一般非經常開支","888","提升保險業及資產財富管理業人才培訓先導計劃",100000,58491,12098,29411
"151","經營帳目","700","一般非經常開支","801","消防安全改善工程資助計劃",5500000,130000,270000,5100000
"152","經營帳目","700","一般非經常開支","801","專業服務協進支援計劃",200000,21895,18000,160105
"152","經營帳目","700","一般非經常開支","804","競爭事務委員會訴訟工作的撥款",238346,28710,4050,205586
"152","經營帳目","700","一般非經常開支","818","零售業人力發展的措施",130000,38696,1711,89593
