﻿"","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2019止的實際開支
$’000","2019–20修訂預算
$’000","2020–21預算
$’000"
"屋宇署","A005ZC","電子資料呈交及處理系統","214390","0","2300","15500"
"政府統計處","A032XG","2021年人口普查的資訊科技設備和服務","202680","0","33543","63467"
"懲教署","A036XL","更換核心資訊科技系統為綜合懲教及更生管理系統","352754","13406","42230","68703"
"衞生署","A021ZS","衞生署資訊科技提升項目","1057134","3","114540","116329"
"律政司","A008YN","建立經核實、經認證及可檢索的香港法例電子資料庫","79395","70853","933","2311"
"消防處","A040XR","開發資產管理及保養系統","49830","46550","2150","1050"
"政府物流服務署","A008YC","更換採購及合約管理系統和常備庫存物料系統","72659","12076","43831","11168"
"政府總部：商務及經濟發展局(工商及旅遊科)","A089XV","推行貿易單一窗口系統第二階段","0","0","0","7094"
"政府總部：食物及衞生局(衞生科)","A074XV","開發全港電子健康紀錄互通系統","1124192","796327","72851","86705"
"政府總部：政府資訊科技總監辦公室","A083XV","構建政府雲端平台","242000","126126","29226","22977"
"政府總部：政府資訊科技總監辦公室","A084XV","Wi-Fi連通城市","474700","116597","108000","40000"
"政府總部：政府資訊科技總監辦公室","A086XV","中央管理通訊系統","252210","28398","72108","74425"
"政府總部：政府資訊科技總監辦公室","A087XV","「智方便」(前稱「數碼個人身分」)","112000","587","19610","25200"
"政府總部：政府資訊科技總監辦公室","A088XV","敏捷開發政府服務的數碼轉型","533303","7135","29524","125201"
"政府總部：政府資訊科技總監辦公室","A090XV","在政府全面推行電子檔案保管系統","0","0","0","22459"
"香港警務處","A104YU","發展第二代通用資訊系統","411272","215490","2000","124360"
"香港警務處","A137YU","更換警務處姓名索引電腦系統及刑事情報電腦系統的基礎平台設施","81672","33736","19623","28313"
"香港警務處","A139YU","更換及提升香港警務處資訊科技基建設施及應用系統","396823","125636","30487","109674"
"入境事務處","A058YF","新資訊科技基建設施","862202","382623","25945","30951"
"入境事務處","A062YF","新出入境管制系統","912215","689359","12118","45451"
"入境事務處","A069YF","為管制站裝設電腦系統","168548","83675","15383","11622"
"入境事務處","A076YF","新一代智能身份證系統","1448786","150245","325101","173839"
"入境事務處","A077YF","新一代電子護照系統","357833","28489","95757","103594"
"入境事務處","A080YF","新一代個案簡易處理系統","452968","869","9565","41313"
"稅務局","A036YK","優化及重置稅務局的資訊科技系統及設施","0","0","0","34069"
"司法機構","A037YL","推行司法機構資訊科技策略計劃","682430","351870","72196","73673"
"勞工處","A012YM","開發新款項發放資訊系統以推行延長法定產假建議","0","0","0","17364"
"康樂及文化事務署","A084VA","為香港公共康體服務開發智能康體活動系統","499816","3136","6070","14747"
"康樂及文化事務署","A085VA","為香港公共圖書館開發智慧圖書館系統","877299","0","3158","5306"
"破產管理署","A003ZI","推行破產管理署電子提交文件系統","0","0","0","107"
"社會福利署","A012ZG","更換社會保障電腦系統","336459","307262","16000","8798"
"社會福利署","A013ZG","建立新一代資訊科技基建","175767","165292","4150","3717"
"社會福利署","A014ZG","重新開發服務使用者資訊系統","316877","0","17948","31661"
"社會福利署","A015ZG","重新開發服務表現管理資訊系統","65424","0","6682","12081"
"運輸署","A125ZN","開發交通及事故管理系統","100000","84854","4961","3511"
"整體撥款","A007GX","新行政工作電腦系統","0","0","1120000","1300000"
"完成、取消或削減的工程","","","0","0","34172","0"
