﻿"","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2019止的實際開支
$’000","2019–20修訂預算
$’000","2020–21預算
$’000"
"社區及對外事務","康樂、文化及市政設施－文化設施","3060RE","興建東九文化中心","4175700","787490","440000","600000"
"社區及對外事務","康樂、文化及市政設施－文化設施","3062RE","大埔文娛中心設施提升工程","乙級工程","0","0","5200"
"社區及對外事務","康樂、文化及市政設施－文化設施","3063RE","荃灣公共圖書館修繕工程","乙級工程","0","0","3100"
"社區及對外事務","康樂、文化及市政設施－文化設施","3066RE","香港藝術館擴建及修繕工程","934400","679901","72000","32000"
"社區及對外事務","康樂、文化及市政設施－文化設施","3073RE","粉嶺第11區新界東文化中心施工前期工序","78400","0","16000","36000"
"社區及對外事務","康樂、文化及市政設施－文化設施","3074RE","天水圍第109區文物修復資源中心施工前期工序","89000","33","11000","20000"
"社區及對外事務","康樂、文化及市政設施－文化設施","3076RE","香港科學館及香港歷史博物館擴建工程施工前期工序","乙級工程","0","0","11500"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3049RG","元朗第3區公共圖書館及體育館","704100","563825","10000","1000"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3055RG","沙田第14B區體育館、社區會堂及分區圖書館","1084000","747523","1400","500"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3056RG","屯門第14區(兆麟)政府綜合大樓","1250700","866655","65000","35000"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3057RG","大埔第1區體育館、社區會堂及足球場","2163100","297613","280000","480000"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3058RG","鯉景道綜合大樓分區圖書館及安老院舍","乙級工程","0","0","25100"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3070RG","馬鞍山第103區綜合設施大樓－施工前期工序","乙級工程","0","0","8400"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3409RO","鯉魚門海旁改善計劃－發展海濱長廊及相關改善工程","乙級工程","0","0","3100"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3427RO","北區第47及48區休憩用地","123700","2260","33000","38000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3428RO","大角咀海輝道休憩用地","乙級工程","0","0","2100"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3433RO","大埔第6區休憩用地","93800","2220","20000","35000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3434RO","深水埗興華街西休憩用地","122000","71666","1000","2000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3436RO","啟德大道公園","321900","15724","55000","120000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3441RO","擴建九龍城區海心公園","乙級工程","0","0","8400"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3450RO","改建駿業街遊樂場為觀塘工業文化公園","111100","71133","5000","3000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3452RO","香港兒童醫院旁的海濱長廊","82200","6300","12000","30000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3456RO","重置成業街休憩花園為翠屏河公園","106700","68394","8000","8000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3466RO","海濱道公園及其鄰近範圍改善工程","186700","5689","29000","40000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3467RO","啟德車站廣場","1651500","49","107300","195000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3468RO","臨華街遊樂場及其鄰近範圍改善工程","乙級工程","0","0","7300"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3470RO","啟德龍津石橋保育長廊","乙級工程","0","0","11500"
"社區及對外事務","康樂、文化及市政設施－體育設施","3266RS","維多利亞公園游泳池場館重建工程","1197700","996922","8000","2000"
"社區及對外事務","康樂、文化及市政設施－體育設施","3269RS","青衣第4區體育館","774800","487808","3600","2200"
"社區及對外事務","康樂、文化及市政設施－體育設施","3272RS","啟德體育園－建造工程","31898000","342347","2010000","4050000"
"社區及對外事務","康樂、文化及市政設施－體育設施","3273RS","沙田第24D區體育館","639700","460409","122700","26000"
"社區及對外事務","康樂、文化及市政設施－體育設施","3275RS","改建黃大仙摩士公園游泳池，以提供暖水泳池","576500","5100","40100","105000"
"社區及對外事務","康樂、文化及市政設施－體育設施","3280RS","重建九龍仔游泳池","乙級工程","0","0","3100"
"社區及對外事務","康樂、文化及市政設施－體育設施","3281RS","重置駿業街遊樂場設施至康寧道公園及牛頭角食水配水庫","382200","63633","75000","75000"
"社區及對外事務","康樂、文化及市政設施－體育設施","3288RS","天水圍第107區游泳池場館及休憩用地","1336000","3200","54000","95000"
"社區及對外事務","康樂、文化及市政設施－體育設施","3294RS","重建元朗大球場－施工前期工序","45400","7","12500","18600"
"社區及對外事務","康樂、文化及市政設施－體育設施","3295RS","改建南區包玉剛游泳池，以提供暖水泳池","乙級工程","0","0","8400"
"社區及對外事務","社會福利及社區建設－社區會堂","3196SC","長洲社區會堂暨民政諮詢中心","乙級工程","0","0","3100"
"經濟建設","郵政、電訊及能源－郵局","3023PP","重置香港郵政總部","1600900","0","100000","105000"
"教育","教育－小學","3349EP","九龍啟德發展計劃(地盤1A-3)1所設有30間課室的小學","312400","259004","5000","2300"
"教育","教育－小學","3350EP","九龍啟德發展計劃(地盤1A-4)1所設有30間課室的小學","317500","273978","3000","1200"
"教育","教育－小學","3351EP","香港北角百福道前丹拿道已婚警察宿舍地盤2所設有24間課室的小學","660000","459498","35000","5000"
"教育","教育－小學","3352EP","長沙灣東京街1所設有30間課室的小學","345500","23159","32000","80000"
"教育","教育－小學","3353EP","觀塘安達臣道發展區(地盤KT2b)1所設有30間課室的小學","351100","246187","25000","11000"
"教育","教育－小學","3354EP","粉嶺第36區1所設有36間課室的小學","417200","288437","12000","1000"
"教育","教育－小學","3355EP","觀塘安達臣道發展區(地盤KT2c)1所設有30間課室的小學","乙級工程","0","0","1800"
"教育","教育－小學","3358EP","沙田水泉澳1所設有30間課室的小學","363200","0","7000","46000"
"教育","教育－小學","3360EP","粉嶺皇后山第一所設有30間課室的小學","386100","0","35000","95000"
"教育","教育－小學","3361EP","粉嶺皇后山第二所設有30間課室的小學","386600","0","35000","95000"
"教育","教育－中學","3271ES","啟德發展計劃(地盤1A-2)1所設有30間課室的中學","446700","282643","83000","14000"
"教育","教育－中學","3272ES","觀塘安達臣道發展區(地盤KT2e)1所設有30間課室的中學","434800","0","8000","75000"
"教育","教育－其他","3107ET","1所位於九龍觀塘彩興路的女童羣育學校","373700","295888","7200","10000"
"教育","教育－其他","3108ET","2所在土瓜灣崇安街的特殊學校","484000","370979","7300","3000"
"教育","教育－其他","3109ET","屯門第2B區1所男童羣育學校","408500","146859","157000","5000"
"教育","教育－其他","3110ET","在深水埗海麗邨附近興建1所設有12間課室的輕度智障兒童特殊學校","256600","213871","10000","2000"
"教育","教育－其他","3111ET","東涌第108區1所為輕度、中度及嚴重智障兒童而設的特殊學校","334700","119099","132000","27000"
"教育","教育－其他","3113ET","匡智屯門晨崗學校擴建計劃","乙級工程","0","0","2100"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3013NB","重建和合石火葬場","686300","401056","500","500"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3019NB","在屯門曾咀建造骨灰安置所和紀念花園","2874300","975141","400000","60000"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3020NB","重置沙田富山公眾殮房","1038000","37676","100000","275000"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3022NB","在和合石墳場興建骨灰安置所設施工程第一期","945600","323761","184000","93000"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3023NB","在柴灣歌連臣角道興建骨灰安置所設施工程","791700","6582","92000","185000"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3024NB","在沙田石門安興里興建骨灰安置所、紀念花園設施和相關工程","乙級工程","0","0","13600"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3025NB","重置域多利亞公眾殮房","乙級工程","0","0","15700"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3026NB","和合石火葬場擴展工程","174200","1290","8000","15000"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3028NB","在沙嶺墳場興建骨灰安置所和紀念花園設施工程(第一期發展計劃)","乙級工程","0","0","13600"
"環境和食物","環境衞生－零售市場及熟食中心","3034NM","在大圍街市裝設空氣調節系統","109700","0","12300","49800"
"基礎建設","土木工程－土地發展","3794CL","拆卸銅鑼灣加路連山道用地的現有上蓋建築物","52600","12931","21700","3500"
"基礎建設","運輸－停車場","3023TP","上水第4及第30區(地盤2)的公眾停車場","乙級工程","0","0","9400"
"基礎建設","運輸－行人天橋及行人隧道","3184TB","建造行人天橋及升降機塔以連接鴨脷洲風之塔公園及鴨脷洲邨","乙級工程","0","0","2100"
"保安","治安－司法","3032LJ","高等法院大樓低層4樓增建法庭及相關設施","乙級工程","0","0","3100"
"保安","治安－警察","3237LP","東九龍總區總部及行動基地暨牛頭角分區警署","3186000","1047279","1203000","121000"
"保安","治安－警察","3278LP","香港國際機場三跑道系統的相關警務設施","乙級工程","0","0","10500"
"保安","公眾安全－救護服務","3037BA","上水彩順街救護站興建計劃","174500","139390","1000","1000"
"保安","公眾安全－消防","3175BF","搬遷尖沙咀消防局行動支援設施、消防同樂會和其他消防設施至九龍渡華路","乙級工程","0","0","35600"
"保安","公眾安全－消防","3176BF","香港國際機場三跑道系統的相關消防設施","2605800","0","77000","300000"
"保安","宿舍－內部保安","3063JA","香港仔田灣懲教署職員宿舍建造工程","256100","96349","79000","12000"
"保安","宿舍－內部保安","3064JA","將軍澳百勝角消防處紀律部隊宿舍建造工程","1625000","114217","305000","370000"
"保安","宿舍－內部保安","3065JA","將軍澳魷魚灣村道香港海關員佐級職員宿舍建造工程","604800","305243","9000","20260"
"保安","宿舍－內部保安","3066JA","九龍杏林街入境事務處職員宿舍建造工程","391000","226127","5000","4500"
"保安","宿舍－內部保安","3067JA","將軍澳第123區寶琳路香港海關職員宿舍建造工程","1035200","919","15000","80000"
"保安","宿舍－內部保安","3068JA","慈雲山雙鳳街57號香港海關職員宿舍建造工程","533100","4615","34400","93800"
"保安","宿舍－內部保安","3069JA","九龍將軍澳道觀塘職員宿舍重建計劃","1511300","968077","100000","10000"
"保安","宿舍－內部保安","3070JA","粉嶺芬園已婚初級警務人員宿舍重建計劃","2827900","495004","635000","840000"
"保安","輔助設施－管理線設施(道路工程除外)","3013GB","蓮塘／香園圍口岸與相關工程－口岸建築及相關設施建造工程","8811900","5990420","1300000","350000"
"社會福利設施","社會福利設施－多種用途／雜項","3001SG","購置處所以提供福利服務","乙級工程","0","0","8925821"
"衞生","衞生－診所","3072MC","提升公共衞生檢測中心設施工程","乙級工程","0","0","5200"
"衞生","衞生－醫院","3115MH","瑪嘉烈醫院荔景大樓擴建計劃－籌備工作","104000","0","13400","64500"
"衞生","衞生－醫院","3004MI","北區醫院擴建計劃－籌備工作","481300","0","16800","53900"
"衞生","衞生－醫院","3070MM","瑪麗醫院第一期重建計劃","13556000","304038","430000","460000"
"衞生","衞生－醫院","3074MM","北區百和路社區健康中心暨社會福利設施","乙級工程","0","0","83800"
"衞生","衞生－醫院","3081MM","葵涌醫院重建工程第二及第三期","7452100","0","0","300000"
"衞生","衞生－醫院","3085MM","醫院管理局支援服務中心","乙級工程","0","0","56759"
"衞生","衞生－醫院","3086MM","屯門醫院手術室大樓擴建計劃－主要工程","2729700","319666","145000","580000"
"衞生","衞生－醫院","3089MM","葵涌醫院重建工程第一期","750800","557207","20000","18000"
"衞生","衞生－醫院","3092MM","在啟德發展區興建新急症醫院－籌備工作","769300","150200","86000","150000"
"衞生","衞生－醫院","3093MM","威爾斯親王醫院重建計劃第二期(第一階段)－籌備工作","1231100","340534","202000","100000"
"衞生","衞生－醫院","3094MM","在啟德發展區興建新急症醫院－地基工程、挖掘和橫向承托工程，以及地庫挖掘工程","5356800","400693","640000","800000"
"衞生","衞生－醫院","3095MM","威爾斯親王醫院重建計劃第二期(第一階段)－拆卸及地基工程","1725000","0","31200","101300"
"雜項","裝修工程－其他","3401IO","香港國際機場飛行區中場範圍發展計劃裝置相關的政府設施工程","256500","145297","1500","800"
"雜項","裝修工程－其他","3402IO","香港國際機場三跑道系統的相關政府部門設施及辦公地方","乙級工程","0","0","10500"
"雜項","政府辦事處－政府內部服務","3074KA","興建西九龍政府合署","4742500","2961376","590000","70000"
"雜項","政府辦事處－政府內部服務","3115KA","律政司部分辦公室遷往前中區政府合署中座及東座","796000","605564","11600","3400"
"雜項","政府辦事處－政府內部服務","3117KA","搬遷水務署新界西辦事處及水資源教育中心至天水圍","823400","602246","50000","5000"
"雜項","政府辦事處－政府內部服務","3118KA","前中區政府合署西座翻新工程以作律政司及法律相關組織辦公室用途","1078900","615743","150000","35000"
"雜項","政府辦事處－政府內部服務","3120KA","興建政府數據中心大樓","2251700","17079","110000","480000"
"雜項","政府辦事處－政府內部服務","3121KA","長沙灣政府聯用辦公大樓－建造工程","2281000","109992","130000","300000"
"雜項","政府辦事處－政府內部服務","3122KA","啟德發展區的稅務大樓","3600000","94270","245000","400000"
"雜項","政府辦事處－政府內部服務","3123KA","改建前法國外方傳道會大樓供法律相關組織作辦公地方及相關用途","234200","21352","50000","40000"
"雜項","政府辦事處－政府內部服務","3125KA","將軍澳第67區政府聯用辦公大樓","乙級工程","0","0","62900"
"雜項","政府辦事處－政府內部服務","3129KA","柴灣水務署總部暨香港及離島分署及懲教署總部大樓","乙級工程","0","0","41900"
"雜項","政府辦事處－政府內部服務","3130KA","將軍澳入境事務處總部","6806000","0","132100","288000"
"雜項","政府辦事處－政府內部服務","3133KA","於長沙灣污水泵房的渠務署辦公大樓","乙級工程","0","0","41900"
"雜項","輔助設施－政府內部服務","3069GI","香港國際機場三跑道系統的相關航空交通管制設施","1902900","0","30000","210000"
"雜項","輔助設施－政府內部服務","3070GI","香港國際機場三跑道系統的相關航空氣象服務設施","281500","0","1100","20000"
"雜項","輔助設施－其他","3182GK","在西九龍填海區欽明路重置食物環境衞生署洗衣街環境衞生辦事處暨車房","1549900","595557","32000","18000"
"雜項","輔助設施－其他","3183GK","為展開油麻地戲院第二期發展而在油麻地巧翔街重置上海街垃圾收集站及露宿者服務單位的工程","223300","25104","52800","32000"
"雜項","輔助設施－其他","3185GK","重置運輸署驗車中心往青衣","2862700","178669","677000","580000"
"雜項","輔助設施－其他","3187GK","啟德發展區的動物管理及動物福利綜合大樓","乙級工程","0","0","52400"
"雜項","輔助設施－其他","3189GK","在元朗洪元路與洪平路交界興建聯用大樓以重置垃圾收集站及設立社區回收中心","乙級工程","0","0","2100"
"雜項","輔助設施－其他","3190GK","政府飛行服務隊模擬飛行訓練中心","乙級工程","0","0","8400"
"整體撥款","","3004GX","為工務計劃丁級工程項目進行翻修政府建築物工程","0","0","2224100","2394660"
"整體撥款","","3100GX","為工務計劃丁級工程項目進行可行性研究、小規模勘測工作及支付顧問費","0","0","111910","120080"
"整體撥款","","3101GX","為工務計劃丁級工程項目進行小規模建築工程","0","0","1112990","1387860"
"完成、取消或削減的工程","","","","0","0","35110","0"
