﻿"","","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2019止的實際開支
$’000","2019–20修訂預算
$’000","2020–21預算
$’000"
"非經常資助金","教育資助金","小學","8025EA","半山區柏道聖士提反女子中學附屬小學重建計劃","100000","95407","100","100"
"非經常資助金","教育資助金","小學","8027EA","擴建及改建跑馬地黃泥涌道聖保祿天主教小學","467800","91312","85250","88162"
"非經常資助金","教育資助金","小學","8029EA","灣仔堅尼地道聖公會聖雅各小學重建計劃","200800","158020","100","100"
"非經常資助金","教育資助金","小學","8030EA","九龍佐敦道拔萃女小學重建計劃","163000","123579","0","3405"
"非經常資助金","教育資助金","中學","8082EB","薄扶林羅富國徑的職業先修學校","128700","99748","150","1300"
"非經常資助金","教育資助金","中學","8089EB","九龍佐敦道拔萃女書院重建計劃","208600","153393","0","4429"
"非經常資助金","教育資助金","中學","8090EB","灣仔堅尼地道嘉諾撒聖方濟各書院重建計劃","318700","302311","3000","100"
"非經常資助金","教育資助金","中學","8091EB","改建及裝修中環麥當勞道聖保羅男女中學","150600","133037","100","100"
"非經常資助金","教育資助金","中學","8092EB","九龍牛津道東華三院黃笏南中學重建計劃","323700","281911","0","100"
"非經常資助金","教育資助金","中學","8093EB","新界沙田浸信會呂明才中學興建新翼大樓","148800","122293","12000","6997"
"非經常資助金","教育資助金","中學","8094EB","香港羅便臣道英華女學校重建計劃","653400","616948","22978","10196"
"非經常資助金","教育資助金","中學","8095EB","位於西灣河太祥街2號B香港中國婦女會中學的部分重建及改建工程","乙級工程","0","0","9720"
"非經常資助金","教育資助金","雜項教育資助金","8036EC","灣仔瑪利曼小學重建計劃及瑪利曼中學改善計劃","123800","112068","1000","1000"
"非經常資助金","教育資助金","雜項教育資助金","8046EC","薄扶林鋼綫灣村的1所私立獨立學校(中學暨小學)","184100","178771","100","100"
"非經常資助金","教育資助金","雜項教育資助金","8052EC","為最後一期學校改善計劃下的學校進行建造工程(第五批乙)","282000","236058","0","832"
"非經常資助金","教育資助金","雜項教育資助金","8011EE","九龍何文田巴富街九龍小學重建計劃","187400","117837","0","31942"
"非經常資助金","教育資助金","特殊學校","8031ED","改建沙田公立學校","乙級工程","0","0","12266"
"非經常資助金","教育資助金","特殊學校","8032ED","改建香海正覺蓮社佛教普光學校","197600","0","35843","73594"
"非經常資助金","教育資助金","特殊學校","8033ED","大埔匡智松嶺學校宿舍設施及重置匡智松嶺第二校宿舍設施","170200","0","12421","65300"
"非經常資助金","大學","香港中文大學","8061EF","在大埔第39區興建一座教學科研綜合大樓","乙級工程","0","0","18700"
"非經常資助金","大學","香港中文大學","8063EF","香港中文大學李卓敏基本醫學大樓設施翻新工程","乙級工程","0","0","15800"
"非經常資助金","大學","香港理工大學","8026EK","第8期發展計劃","1337400","1278690","16000","4700"
"非經常資助金","大學","香港理工大學","8029EK","圖書館擴建及翻新工程","乙級工程","0","0","53700"
"非經常資助金","大學","香港理工大學","8030EK","何文田斜坡校園擴建工程","乙級工程","0","0","58320"
"非經常資助金","大學","香港大學","8056EG","大學道2號重建工程(一號樓)","乙級工程","0","0","64350"
"非經常資助金","大學","香港大學","8063EG","沙宣道3號教學大樓","810900","18800","76100","250760"
"非經常資助金","大學","香港大學","8065EG","設施提升及醫學院校區發展","乙級工程","0","0","180000"
"非經常資助金","大學","香港大學","8067EG","香港大學醫學院的新增教學大樓及附屬設施的建設","乙級工程","0","0","27600"
"非經常資助金","醫療資助金","","8008MA","明愛醫院第2期重建計劃","1719600","1541924","10000","5000"
"非經常資助金","醫療資助金","","8014MD","重建廣華醫院－籌備工作","552700","414432","10000","20000"
"非經常資助金","醫療資助金","","8015MD","廣華醫院重建計劃－主要工程(第一期大樓拆卸及下層結構工程)","654800","504734","23000","7500"
"非經常資助金","醫療資助金","","8016MD","重建廣華醫院－主要工程(第一期的上層結構建築及相關工程)","10049300","146","300000","1600000"
"非經常資助金","醫療資助金","","8005MF","仁濟醫院重建工程","590500","540259","5950","9000"
"非經常資助金","醫療資助金","","8004MJ","基督教聯合醫院擴建計劃－主要工程(上層結構建築及翻新工程)","乙級工程","0","0","458000"
"非經常資助金","醫療資助金","","8005MJ","基督教聯合醫院擴建計劃－籌備工作","352300","307384","20000","8000"
"非經常資助金","醫療資助金","","8006MJ","基督教聯合醫院擴建計劃－主要工程(拆卸及下層結構工程)","1791600","1340316","232000","113000"
"非經常資助金","醫療資助金","","8003ML","靈實醫院擴建計劃","2073000","482796","710000","380000"
"非經常資助金","醫療資助金","","8063MM","北大嶼山醫院第1期","2482000","1920051","10000","7000"
"非經常資助金","醫療資助金","","8067MM","香港紅十字會輸血服務中心總部擴建工程","893100","569252","105000","75000"
"非經常資助金","醫療資助金","","8073MM","天水圍醫院","3910900","2853958","52000","30000"
"非經常資助金","醫療資助金","","8076MM","設立兒童專科卓越醫療中心","12985500","8257615","212500","170000"
"非經常資助金","醫療資助金","","8084MM","瑪麗醫院重建工程第1期－籌備工作","1592800","1360197","68000","47000"
"非經常資助金","醫療資助金","","8091MM","聖母醫院重建計劃－籌備工作","197000","7662","10000","65000"
"非經常資助金","醫療資助金","","8004MP","葛量洪醫院重建計劃第一期－籌備工作","422500","13000","34000","39000"
"非經常資助金","醫療資助金","","8005MP","葛量洪醫院重建計劃第一期－拆卸、工地平整及地基工程","乙級工程","0","0","102000"
"非經常資助金","醫療資助金","","8003MQ","香港佛教醫院翻修工程","563300","475496","50000","20000"
"非經常資助金","資助金－雜項","","8001QE","活化已修復堆填區資助計劃－將軍澳第一期堆填區地段B的環保村－施工前期工序","7400","0","1000","1616"
"非經常資助金","資助金－雜項","","8005QG","消費者委員會－辦公室裝修工程","12900","5600","6600","700"
"非經常資助金","資助金－雜項","","8015QJ","香港體育學院重新發展計劃","1707500","1621944","10500","32426"
"非經常資助金","資助金－雜項","","8028QJ","香港演藝學院灣仔校園擴建及改善工程","444800","397194","12935","34671"
"非經常資助金","資助金－雜項","","8031QJ","奧運大樓外牆翻新工程","乙級工程","0","72","4376"
"非經常資助金","資助金－雜項","","8041QJ","青年宿舍計劃－香港青年協會的建造工程","150900","55987","69710","15383"
"非經常資助金","資助金－雜項","","8042QJ","青年宿舍計劃－東華三院青年宿舍的建造工程","乙級工程","0","0","4190"
"非經常資助金","資助金－雜項","","8044QJ","青年宿舍計劃－保良局元朗馬田壆青年宿舍的建造工程","1444700","150","53681","312842"
"非經常資助金","資助金－雜項","","8045QJ","青年宿舍計劃－保良局元朗馬田壆青年宿舍的施工前工作","68100","12541","3001","1518"
"非經常資助金","資助金－雜項","","8046QJ","青年宿舍計劃－東華三院青年宿舍的施工前工作","12400","0","2116","10284"
"非經常資助金","資助金－雜項","","8048QJ","青年宿舍計劃－香港女童軍總會佐敦青年宿舍的建造工程","乙級工程","0","0","10702"
"非經常資助金","資助金－雜項","","8049QJ","香港演藝學院歌劇院演藝廳、劇院座位及更衣室翻新工程","14500","0","0","13740"
"非經常資助金","資助金－雜項","","8050QJ","青年宿舍計劃－香港女童軍總會佐敦青年宿舍的施工前工作","14900","0","3429","3106"
"非經常資助金","資助金－雜項","","8052QJ","青年宿舍計劃－救世軍的前期顧問研究","3300","0","450","1800"
"非經常資助金","資助金－雜項","","8054QJ","香港體育學院新設施大樓施工前期工作","乙級工程","0","0","9300"
"非經常資助金","資助金－雜項","","8055QJ","青年宿舍計劃－香港青少年發展聯會旺角青年宿舍的施工前工作","乙級工程","0","0","6940"
"非經常資助金","資助金－雜項","","8001QR","西港島線－財務資助","12252000","11875026","0","1000"
"非經常資助金","資助金－雜項","","8002QW","活化計劃－活化前荔枝角醫院為饒宗頤文化館／香港文化傳承","258500","239795","100","100"
"非經常資助金","資助金－雜項","","8007QW","活化計劃－活化美荷樓為城市旅舍","209500","168188","100","100"
"非經常資助金","資助金－雜項","","8010QW","活化計劃－活化前荔枝角醫院為饒宗頤文化館／香港文化傳承－合約前顧問研究及小型勘測工程","11810","9167","0","100"
"非經常資助金","資助金－雜項","","8016QW","活化計劃－活化藍屋建築群為We嘩藍屋","75400","61123","1000","100"
"非經常資助金","資助金－雜項","","8017QW","活化計劃－活化舊大埔警署為綠滙學苑","54900","46247","0","500"
"非經常資助金","資助金－雜項","","8018QW","活化計劃－活化必列啫士街街巿為香港新聞博覽館","85300","50071","10000","1300"
"非經常資助金","資助金－雜項","","8019QW","活化計劃－活化前粉嶺裁判法院為香港青年協會領袖發展中心","111600","98486","1000","2500"
"非經常資助金","資助金－雜項","","8020QW","活化計劃－活化虎豹別墅為虎豹樂圃","167300","116121","4700","2500"
"非經常資助金","資助金－雜項","","8028QW","活化計劃－活化何東夫人醫局為何東夫人醫局－生態研習中心","54000","517","11200","16000"
"非經常資助金","資助金－雜項","","8029QW","活化計劃－活化書館街12號為大坑火龍文化館","42300","27","2200","13000"
"非經常資助金","資助金－雜項","","8030QW","活化計劃－活化舊牛奶公司高級職員宿舍為薄鳧林牧場","58700","154","10000","13000"
"非經常資助金","資助金－雜項","","8031QW","活化計劃－活化舊域多利軍營羅拔時樓－合約前顧問研究及小型勘測工程","12400","0","300","2500"
"非經常資助金","資助金－雜項","","8032QW","活化計劃－活化聯和巿場－合約前顧問研究及小型勘測工程","6900","0","600","2000"
"非經常資助金","資助金－雜項","","8033QW","活化計劃－活化前流浮山警署－合約前顧問研究及小型勘測工程","7900","0","300","3000"
"非經常資助金","資助金－雜項","","8034QW","活化計劃－活化前哥頓軍營Watervale House－合約前顧問研究及小型勘測工程","7300","0","200","2000"
"主要系統設備","民航處","","8032XJ","更換航空交通管制系統","1565000","1005932","127398","98051"
"主要系統設備","民航處","","8034XJ","為香港國際機場三跑道系統提供相關的空中航行服務設備及更換現有已沿用多年的空中航行服務設備","2958000","968","21191","278000"
"主要系統設備","懲教署","","8028XL","在大欖女懲教所裝置電鎖保安系統","34995","2943","582","5868"
"主要系統設備","懲教署","","8029XL","為赤柱監獄更換及提升閉路電視系統","162680","27149","17000","13334"
"主要系統設備","懲教署","","8033XL","在赤柱監獄裝置電鎖保安系統","765400","19667","3500","63333"
"主要系統設備","懲教署","","8035XL","為白沙灣懲教所及小欖精神病治療中心更換及提升閉路電視系統","51546","2500","0","22742"
"主要系統設備","環境保護署","","8012XQ","空氣污染物立體監測系統","0","0","0","14300"
"主要系統設備","消防處","","8054XR","更換消防處調派及通訊系統","1713700","37687","43347","159002"
"主要系統設備","食物環境衞生署","","8065VB","更換食物環境衞生署無線電通訊系統","56362","697","11043","19678"
"主要系統設備","香港天文台","","8025ZF","更新及提升香港國際機場氣象設備","154000","128055","16250","3372"
"主要系統設備","香港天文台","","8036ZF","香港國際機場三跑道系統的相關航空氣象系統","0","0","0","10329"
"主要系統設備","香港天文台","","8037ZF","更換大帽山的風暴探測天氣雷達","0","0","0","733"
"主要系統設備","香港天文台","","8038ZF","購置高性能電腦系統","0","0","0","733"
"主要系統設備","香港警務處","","8130YU","更換水警總區的數碼雷達保安系統","39785","3245","1409","34251"
"主要系統設備","香港警務處","","8138YU","更換香港警務處指揮及控制通訊系統","855436","22729","25468","330406"
"主要系統設備","香港警務處","","8140YU","推行海上形勢實時傳達系統","186335","1042","1800","12500"
"主要系統設備","香港警務處","","8141YU","為水警總區更換中央指揮系統和光電感應器","0","0","0","2725"
"主要系統設備","廉政公署","","8020YG","更換執行處無線電通訊系統","78730","60286","366","4000"
"主要系統設備","地政總署","","8048XF","更換航空相機系統","41580","35889","4060","1087"
"主要系統設備","海事處","","8079YQ","更換／提升船隻航行監察服務系統","558200","374973","30000","31952"
"主要系統設備","海事處","","8088YQ","購置中地球軌道搜救衞星系統地面接收站","41400","3740","2000","15000"
"主要系統設備","運輸署","","8142ZN","更換城門隧道照明系統和監控及管理系統","131970","85106","5000","940"
"主要系統設備","運輸署","","8168ZN","更換大埔及北區的區域交通控制系統","32200","16313","8350","3935"
"主要系統設備","運輸署","","8174ZN","更換啟德隧道照明系統","85900","23532","15000","6550"
"主要系統設備","運輸署","","8177ZN","運輸署交通控制中心遷往西九龍政府合署","73254","17350","36898","14421"
"主要系統設備","運輸署","","8178ZN","更換東區海底隧道的交通管制及監察系統","145650","17914","12828","18000"
"主要系統設備","運輸署","","8179ZN","更換香港仔隧道的火警警報系統","15120","1400","3300","6947"
"主要系統設備","運輸署","","8180ZN","更換啟德隧道的交通管制及監察系統","112040","10691","4500","18027"
"主要系統設備","運輸署","","8181ZN","更換香港仔隧道的人手收費系統","19908","2000","0","100"
"主要系統設備","運輸署","","8183ZN","安裝交通探測器","194000","35452","43235","45890"
"主要系統設備","運輸署","","8184ZN","更換青馬管制區的交通管制及監察系統","298910","5800","9000","14667"
"主要系統設備","運輸署","","8185ZN","更換香港仔隧道的交通管制及監察系統以及無綫電通訊系統","0","0","0","1100"
"主要系統設備","運輸署","","8186ZN","更換大老山隧道的交通管制及監察系統","0","0","0","3000"
"主要系統設備","運輸署","","8187ZN","更換將軍澳隧道交通管制及監察系統的行車線管制燈號和可變信息標誌","0","0","0","300"
"主要系統設備","運輸署","","8188ZN","更換東區海底隧道、獅子山隧道、城門隧道及海底隧道的專用自動電話交換系統","0","0","0","400"
"整體撥款","","","8100BX","為受資助機構(獲教育資助金或醫療資助金資助的機構除外)進行與斜坡有關的基本工程","0","0","4200","4410"
"整體撥款","","","8100EX","大學教育資助委員會資助院校校舍的改建、加建、維修及改善工程","0","0","752420","763600"
"整體撥款","","","8100QX","獲得教育資助金資助的建築物的改建、加建、維修及改善工程","0","0","690574","1145210"
"整體撥款","","","8001SX","闢建福利設施","0","0","169979","212770"
"完成、取消或削減的工程","","","","","0","0","2525992","0"
