﻿"總目","綱領編號","綱領","機構","2017-18
(實際)
(百萬元)","2018-19
(原來預算)
(百萬元)","2018-19
(修訂)
(百萬元)","2019-20
(預算)
(百萬元)"
"21",1,"行政長官辦公室","",91.2,90.9,90.6,93.8
"21",2,"行政會議","",25.7,26.1,26.4,26.7
"22",1,"漁農事宜及新鮮副食品批發市場","",331.9,449.1,474.8,553.6
"22",2,"自然護理及郊野公園","",684.1,792.4,773.0,839.5
"22",3,"動植物及漁業監管及技術服務","",340.3,407.0,405.0,428.2
"23",1,"醫療輔助服務","",94.3,100.8,103.7,107.3
"24",1,"審核帳目是否妥善的工作","",57.2,62.9,62.3,65.2
"24",2,"衡工量值式審計工作","",112.3,110.8,116.6,117.7
"25",1,"監察及諮詢服務","",342.2,327.4,343.0,362.9
"25",2,"設施保養","",1039.4,1097.6,1121.6,1195.8
"25",3,"設施發展","",683.8,752.7,776.1,821.2
"26",1,"貿易統計","",172.9,181.9,177.3,188.6
"26",2,"社會統計","",114.9,110.5,107.9,209.8
"26",3,"國民經濟核算及國際收支平衡統計","",87.6,90.9,91.2,96.6
"26",4,"綜合統計服務","",32.8,34.0,35.1,37.7
"26",5,"物價／工業／服務業統計","",147.8,158.5,159.2,186.8
"26",6,"勞工統計","",88.4,96.8,95.3,98.3
"27",1,"民眾安全服務","",109.4,116.9,116.3,124.0
"28",1,"飛行標準","",111.7,135.2,130.8,144.5
"28",2,"機場安全標準","",50.1,59.9,57.2,77.9
"28",3,"航空交通管理","",427.3,482.2,481.6,520.9
"28",4,"航空交通工程服務","",363.8,352.8,364.5,353.6
"28",5,"航班事務及安全管理","",48.1,56.0,47.8,58.4
"28",6,"飛機乘客離境稅的管理","",2.1,2.1,2.1,2.2
"30",1,"監獄管理","",2822.2,2895.7,2989.8,3103.9
"30",2,"重新融入社會","",1042.6,1073.5,1074.4,1124.6
"31",1,"管制及執法","",2646.8,3415.4,3128.4,3869.4
"31",2,"緝毒調查","",235.2,241.1,248.0,250.5
"31",3,"保護知識產權及消費者權益","",344.8,349.2,359.9,395.3
"31",4,"保障稅收及徵收稅款","",203.8,210.4,212.9,215.6
"31",5,"貿易管制","",200.0,210.2,205.7,213.2
"33",1,"旅遊及康樂發展","",49.2,51.2,51.8,54.1
"33",2,"港口及海事設施","",233.6,236.7,265.8,257.3
"33",3,"提供土地及基礎設施","",598.7,668.2,673.1,776.9
"33",4,"斜坡安全及岩土工程標準","",376.9,389.1,389.9,416.6
"33",5,"綠化及工程技術服務","",136.9,149.5,152.0,155.3
"33",6,"監管採礦、採石及爆炸品","",78.1,76.2,79.8,81.6
"33",7,"管理拆建物料","",1032.2,1369.9,949.3,1258.6
"33",8,"就發展建議提供意見","",36.7,38.3,38.2,40.0
"37",1,"法定職責","",886.8,1286.4,1043.3,1451.9
"37",2,"預防疾病","受資助機構",97.6,97.6,99.3,111.7
"37",2,"預防疾病","政府機構",4142.2,5934.9,5753.6,7542.6
"37",3,"促進健康","受資助機構",92.2,93.7,93.4,94.7
"37",3,"促進健康","政府機構",269.5,386.7,332.6,391.7
"37",4,"醫療護理","受資助機構",3.5,9.5,9.5,16.8
"37",4,"醫療護理","政府機構",1009.3,1095.1,1086.8,1210.5
"37",5,"康復服務","",123.8,138.6,136.3,162.2
"37",6,"治療吸毒者","受資助機構",123.8,131.0,131.8,137.8
"37",6,"治療吸毒者","政府機構",51.9,48.4,52.0,59.4
"37",7,"公務員醫療及牙科服務","",1513.7,1848.9,1650.9,2111.1
"37",8,"任職醫院管理局公務員的人事管理","",9.6,9.9,10.2,10.4
"39",1,"雨水排放","",526.4,575.5,553.8,589.7
"39",2,"污水處理服務","",2120.5,2246.4,2274.5,2345.7
"42",1,"能源供應；電氣、氣體及核電安全","",149.8,160.1,166.4,171.9
"42",2,"機械裝置安全","",137.2,151.6,162.4,412.2
"42",3,"能源效益、節約能源及新能源","",280.3,512.3,490.6,492.4
"42",4,"中央式服務及特別支援","",84.0,91.8,94.7,99.6
"44",1,"廢物","",2641.7,3664.0,3170.1,4107.1
"44",2,"空氣","",2065.9,1888.6,1515.0,2141.1
"44",3,"噪音","",130.8,138.6,132.4,148.9
"44",4,"水","",299.0,319.9,304.4,356.9
"44",5,"環境評估及規劃","",106.2,115.5,111.2,126.2
"44",6,"自然保育","",8.1,40.6,36.5,79.0
"45",1,"消防服務","",3619.8,4057.7,3983.2,4330.6
"45",2,"防火工作","",517.2,549.9,605.5,654.4
"45",3,"救護服務","",1757.0,2069.1,1898.7,2176.6
"46",1,"公務員一般開支","",3388.5,3825.9,3646.8,4106.6
"47",1,"政府內部資訊科技的使用","",579.5,582.9,589.8,603.4
"47",2,"資訊科技基建及標準","",71.2,85.4,85.7,112.8
"47",3,"社會對資訊科技的使用","",109.0,109.2,109.9,90.3
"48",1,"法定化驗","",216.8,216.4,221.7,268.9
"48",2,"諮詢及檢測事務","",90.0,82.1,84.9,97.6
"48",3,"法證事務","",166.5,190.8,196.4,172.1
"49",1,"食物安全及公共衞生","",1161.0,1305.3,1310.8,1432.4
"49",2,"環境衞生及有關服務","",3678.4,4196.5,4136.0,4828.6
"49",3,"街市及小販管理","",1881.3,2034.9,2001.1,2102.9
"49",4,"公眾教育及市民參與","",58.3,53.2,70.4,71.0
"51",1,"獲取及分配產業","",737.5,769.5,765.0,798.2
"51",2,"物業管理","",1150.5,1220.1,1175.1,1368.3
"51",3,"產業的使用","",48.3,52.1,51.4,60.6
"53",1,"局長辦公室","",12.5,13.2,13.5,13.6
"53",2,"青年發展、社會和諧及公民教育","",481.3,534.1,522.8,632.7
"53",3,"地區、社區及公眾關係","",177.7,38.7,38.2,40.9
"53",4,"康樂、體育及娛樂事務發牌","",151.1,181.8,7179.2,293.0
"53",5,"文化","",220.1,357.3,350.4,307.8
"53",6,"資助金：香港演藝學院、香港藝術發展局及主要演藝團體","主要演藝團體",333.3,366.7,366.2,403.7
"53",6,"資助金：香港演藝學院、香港藝術發展局及主要演藝團體","香港演藝學院",322.9,361.0,368.1,392.5
"53",6,"資助金：香港演藝學院、香港藝術發展局及主要演藝團體","香港藝術發展局",125.9,163.8,156.3,181.4
"55",1,"廣播及創意產業","",346.3,497.3,427.0,675.0
"55",2,"電訊","",20.1,29.1,28.0,228.9
"59",1,"採購","",51.5,55.5,52.2,57.4
"59",2,"物料供應管理","",87.0,90.1,89.8,96.4
"59",3,"車輛管理","",249.9,195.6,157.3,160.1
"59",4,"印刷服務","",231.0,233.4,237.9,254.5
"60",1,"基本工程","",441.9,510.7,511.1,542.1
"60",2,"區域及維修工程","",1500.5,2338.7,1845.5,2599.7
"60",3,"鐵路發展","",125.1,155.6,148.0,172.3
"60",4,"技術服務","",802.8,857.2,829.3,861.6
"62",1,"屋宇管制","",150.2,156.6,159.2,164.6
"62",2,"私營房屋","",81.5,83.7,86.4,89.6
"62",3,"上訴委員會（房屋）","",10.9,11.2,11.6,12.1
"62",4,"安置受清拆影響居民","",24.5,24.4,26.0,25.8
"62",5,"支援服務","",37.5,46.8,49.5,65.9
"63",1,"地區行政","",992.5,1081.4,1062.5,1283.2
"63",2,"社區建設","",1207.3,1403.2,1428.9,1548.5
"63",3,"地區環境改善工程","",275.2,312.1,272.0,308.4
"63",4,"發牌事宜","",70.8,79.2,76.8,92.4
"63",5,"全港規劃及拓展事宜","",26.1,26.9,25.3,27.8
"70",1,"入境前管制","",331.9,357.9,364.6,379.5
"70",2,"入境時管制","",2362.2,3091.2,2738.7,3356.3
"70",3,"入境後管制","",1014.9,1054.9,1075.6,1095.0
"70",4,"個人證件","",722.2,1151.9,892.4,1291.5
"70",5,"國籍事宜及為在香港以外地方的香港特區居民提供協助","",26.3,27.3,27.8,30.5
"72",1,"防止貪污","",79.6,84.0,81.9,86.8
"72",2,"執法工作","",830.0,859.6,891.4,896.0
"72",3,"倡廉教育","",84.9,89.7,94.9,91.9
"72",4,"爭取支持","",85.8,87.1,92.5,93.0
"74",1,"香港以外的公共關係","",133.5,124.8,134.7,147.5
"74",2,"本地公共關係及公眾資訊","",226.3,235.5,239.1,248.1
"74",3,"輿論","",24.1,22.1,23.3,24.9
"74",4,"公民責任","",53.3,49.6,49.4,54.0
"74",5,"出版","",74.9,67.4,75.1,71.5
"76",1,"評稅職責","",1107.8,1184.7,1181.5,1251.3
"76",2,"收取稅款","",171.6,177.8,177.8,186.6
"76",3,"調查及實地審核","",233.4,241.8,241.2,253.1
"76",4,"納稅人查詢服務","",28.6,29.6,29.6,30.9
"78",1,"法定職能","",110.6,115.7,123.0,128.7
"78",2,"保護知識產權","",46.8,51.5,55.5,57.1
"79",1,"投資促進","",134.7,139.0,144.0,144.3
"80",1,"法院、審裁處及多項法定職能","",1260.7,1468.7,1383.9,1623.1
"80",2,"為法庭的運作提供支援服務","",403.2,433.1,446.8,486.4
"82",1,"樓宇及建築工程","",1394.1,1570.6,1572.5,1656.3
"90",1,"勞資關係","",172.4,191.3,187.8,213.8
"90",2,"就業服務","",833.4,943.5,845.0,721.7
"90",3,"工作安全與健康","",517.6,590.8,576.9,644.0
"90",4,"僱員權益及福利","",404.0,422.8,412.0,483.2
"91",1,"土地行政","",1841.8,2041.2,2022.6,2224.6
"91",2,"測量及繪圖","",591.1,623.7,683.9,705.3
"91",3,"法律諮詢","",76.5,85.5,83.6,87.9
"92",1,"刑事檢控","",675.1,890.4,658.3,982.0
"92",2,"民事法律","",639.4,1028.2,746.4,914.5
"92",3,"法律政策","",123.6,142.4,138.8,173.1
"92",4,"法律草擬","",134.0,154.9,151.7,168.4
"92",5,"國際法律","",69.5,75.0,74.4,91.7
"94",1,"審批法律援助申請","",108.6,113.1,114.4,122.7
"94",2,"訴訟服務","",836.7,944.9,946.7,1403.3
"94",3,"支援服務","",44.6,42.8,46.3,48.6
"94",4,"法定代表律師辦事處","",15.9,16.0,16.4,15.6
"95",1,"康樂及體育","",4157.9,4180.7,4169.1,4692.2
"95",2,"園藝及市容設施","",1054.0,1263.0,1261.2,1367.7
"95",3,"文物及博物館","",842.6,974.3,901.3,1144.9
"95",4,"表演藝術","",1297.7,1246.7,1281.0,1341.5
"95",5,"公共圖書館","",1180.2,1283.0,1263.8,1370.6
"96",1,"對外貿易關係","",173.1,201.5,177.3,251.6
"96",2,"公共關係","",135.5,154.1,134.7,191.4
"96",3,"投資促進","",62.3,69.7,62.0,88.5
"100",1,"基本設施","",63.3,66.2,67.7,69.7
"100",2,"港口服務","",489.9,576.1,580.7,631.7
"100",3,"本地海事服務","",157.1,167.3,167.1,156.3
"100",4,"船舶服務","",106.4,101.0,109.4,121.8
"100",5,"政府船隊","",564.7,629.5,629.5,643.8
"112",1,"議員辦事處及酬金","",283.2,289.7,291.0,294.7
"112",2,"議會事務服務","",418.0,435.3,449.7,472.9
"112",3,"法律服務","",51.5,55.5,56.5,59.2
"112",4,"申訴制度","",23.9,24.4,25.8,26.0
"112",5,"圖書館及檔案館服務","",35.8,40.7,40.9,54.6
"112",6,"議會聯繫和教育及訪客服務","",41.1,44.5,47.2,46.9
"114",1,"申訴處理","",116.6,117.1,121.5,122.1
"116",1,"破產管理署","",180.8,343.6,340.0,223.2
"118",1,"全港規劃","",136.7,146.1,138.9,151.1
"118",2,"地區規劃","",399.8,423.4,423.0,464.3
"118",3,"規劃事宜資訊服務","",39.5,31.1,30.8,36.4
"118",4,"專業服務","",110.3,130.6,128.8,137.2
"120",1,"公務員及司法人員的退休金利益","",34391.9,37916.4,37059.1,39579.8
"120",2,"太平洋戰爭紀念撫恤金／義勇軍撫恤金","",17.7,18.3,16.3,16.3
"121",1,"處理投訴警方事宜","",74.7,76.8,79.2,95.9
"122",1,"維持社會治安","",8645.3,9512.6,9752.7,10059.1
"122",2,"防止及偵破罪案","",4445.2,4044.4,4100.1,4311.2
"122",3,"道路安全","",1544.5,1971.6,2010.2,2065.4
"122",4,"行動單位的工作","",4150.0,4133.6,4040.4,4246.4
"135",1,"局長辦公室","",14.7,16.1,16.8,17.4
"135",2,"創新及科技","",37.0,310.1,146.4,442.2
"135",3,"效率促進辦公室","",251.0,264.0,267.4,291.4
"136",1,"為公務員敍用委員會提供秘書處服務","",29.5,27.1,27.5,27.7
"137",1,"局長辦公室","",15.9,17.4,18.4,19.2
"137",2,"能源","",30.8,40.7,465.8,1742.3
"137",3,"可持續發展","",30.0,33.7,31.9,34.4
"138",1,"局長辦公室","",14.4,16.6,17.0,16.8
"138",2,"屋宇、地政及規劃","",368.2,673.3,586.5,999.1
"139",1,"局長辦公室","",12.5,14.3,14.3,14.6
"139",2,"漁農事宜及食物安全","",68.5,86.4,79.1,92.4
"139",3,"環境衞生","",69.4,64.9,70.6,71.3
"140",1,"衞生","受資助機構",0.0,0.0,0.0,132.7
"140",1,"衞生","政府機構",449.8,734.6,700.1,907.4
"140",2,"資助金：醫院管理局","",56441.0,62395.5,64444.2,69917.7
"140",3,"資助金：菲臘牙科醫院","",170.1,212.1,217.2,223.9
"141",1,"局長辦公室","",11.8,13.6,13.9,14.1
"141",2,"社會福利","",423.5,442.9,434.0,518.4
"141",3,"婦女權益","",31.6,33.2,32.4,36.7
"141",4,"人力發展","",38.2,39.0,38.6,37.1
"141",5,"資助金：展亮技能發展中心","",107.3,110.3,113.7,110.8
"141",6,"資助金：監護委員會及生活環境輔導服務","",8.7,9.7,9.7,13.5
"141",7,"資助金：職業訓練局（職業培訓）","",200.5,200.3,206.7,206.5
"142",1,"政策創新與統籌辦事處","",87.3,123.8,89.7,128.3
"142",2,"政府檔案處","",62.0,80.8,72.5,94.8
"142",3,"政務司司長辦公室－行政署","",461.5,524.7,492.8,566.8
"142",4,"禮賓處","",91.3,48.3,46.9,54.7
"142",5,"資助金：當值律師服務及法律援助服務局","法律援助服務局",7.0,6.6,6.8,7.0
"142",5,"資助金：當值律師服務及法律援助服務局","當值律師服務",137.7,142.6,132.5,179.1
"143",1,"局長辦公室","",7.8,8.0,8.2,8.1
"143",2,"人力資源管理","",293.9,330.0,316.6,397.8
"143",3,"翻譯和傳譯服務及法定語文的使用","",139.3,149.0,150.8,153.8
"143",4,"公務員培訓","",148.3,165.8,154.7,174.1
"144",1,"局長辦公室","",10.6,12.0,12.2,12.8
"144",2,"政制及內地事務","",116.9,134.8,138.9,179.1
"144",3,"內地及台灣辦事處","",342.0,315.0,318.0,344.1
"144",4,"個人權利","",28.6,30.3,24.8,34.8
"144",5,"資助金：平等機會委員會及個人資料私隱專員公署","個人資料私隱專員公署",80.5,75.5,77.0,81.5
"144",5,"資助金：平等機會委員會及個人資料私隱專員公署","平等機會委員會",117.5,108.5,112.4,114.5
"147",1,"局長辦公室","",14.3,14.3,14.8,15.0
"147",2,"政府收入及財政管理","",163.7,173.0,176.1,180.1
"147",3,"服務部門","",64.3,70.0,71.3,76.2
"148",1,"財經事務","",272.0,739.6,513.9,840.5
"148",2,"資助金：金融發展局","",0.0,30.6,22.8,32.0
"151",1,"局長辦公室","",13.2,15.1,15.0,15.8
"151",2,"內部保安","",172.4,314.2,299.0,501.2
"151",3,"出入境管制","",282.2,444.2,305.4,302.9
"152",1,"局長辦公室","",12.6,13.2,13.5,13.8
"152",2,"工商業","",213.3,599.7,300.1,616.5
"152",3,"資助金：香港貿易發展局","",385.5,435.5,435.5,435.5
"152",4,"郵政、競爭政策及保障消費者權益","",9.6,20.0,20.7,10.7
"152",5,"資助金：消費者委員會","",108.8,115.6,117.5,131.8
"152",6,"旅遊","",204.5,370.8,347.9,735.8
"152",7,"資助金：香港旅遊發展局","",951.2,950.9,962.6,1070.2
"152",8,"公眾安全","",0.5,0.5,0.5,0.5
"152",9,"資助金︰競爭事務委員會","",80.2,127.5,133.4,156.5
"155",1,"支援研究及發展","",57.6,70.8,73.5,85.6
"155",2,"推動科技創業活動","",16.3,22.7,23.5,27.2
"155",3,"規劃創新及科技發展","",49.1,67.1,63.5,152.5
"155",4,"基礎設施支援","",13.7,57.3,43.6,59.6
"155",5,"品質支援","",122.1,118.3,121.6,143.3
"155",6,"資助金：香港生產力促進局，香港應用科技研究院有限公司","香港應用科技研究院有限公司",143.6,150.2,150.2,145.9
"155",6,"資助金：香港生產力促進局，香港應用科技研究院有限公司","香港生產力促進局",215.9,205.6,210.5,206.7
"156",1,"局長辦公室","",13.1,13.8,14.3,14.0
"156",2,"學前教育","",5174.6,5995.7,6085.5,6302.8
"156",3,"小學教育","官立小學",1254.9,1336.8,1386.6,1457.3
"156",3,"小學教育","資助類別小學",16748.1,17892.1,18278.5,19822.1
"156",4,"中學教育","官立中學",1604.7,1671.6,1693.0,1761.5
"156",4,"中學教育","資助類別中學",24782.7,25634.1,26016.3,27668.3
"156",5,"特殊教育","",2463.1,2726.6,2712.7,2959.4
"156",6,"其他教育服務及資助","",885.6,1038.6,4236.4,1181.2
"156",7,"專上及職業專才教育","",5188.9,5245.6,4942.1,4432.0
"156",8,"政策及支援","",1972.1,2148.0,2274.9,2346.0
"158",1,"局長辦公室","",15.6,15.8,16.9,16.9
"158",2,"陸路及水上交通","",108.2,104.7,114.1,121.5
"158",3,"海空交通及物流發展","",154.7,173.0,171.2,198.8
"159",1,"水務","",23.8,28.7,27.3,17.3
"159",2,"文物保育","",181.8,241.7,217.9,234.0
"159",3,"綠化、園境及樹木管理","",48.6,58.9,57.5,68.3
"159",4,"起動九龍東","",39.3,43.4,43.0,43.8
"159",5,"政府內部服務","",293.2,354.3,1305.7,345.1
"160",1,"電台","",397.3,381.9,404.1,394.6
"160",2,"公共事務及綜合電視節目","",541.4,560.8,565.2,553.8
"160",3,"學校教育電視節目","",29.8,27.7,27.5,28.0
"160",4,"新媒體","",39.9,42.1,43.7,44.7
"162",1,"法定估價及評估","",337.5,357.7,351.1,476.3
"162",2,"差餉與地租的徵收及發單","",69.7,71.8,74.8,81.2
"162",3,"提供估價及物業資料服務","",91.7,93.0,93.8,98.8
"162",4,"為業主與租客提供服務","",32.6,32.9,33.2,33.5
"163",1,"選舉事務","",351.8,711.4,409.3,796.4
"166",1,"政府飛行服務","",517.3,622.9,1076.0,735.4
"168",1,"氣象服務","",258.6,290.3,290.1,325.4
"168",2,"輻射監測及評估","",32.1,35.3,35.8,39.5
"168",3,"時間標準及地球物理服務","",12.1,12.9,12.9,16.5
"169",1,"遵守有關截取通訊及監察的法例","",20.2,24.6,24.1,25.2
"170",1,"家庭及兒童福利","受資助機構",2025.7,2413.7,2166.0,2669.0
"170",1,"家庭及兒童福利","政府機構",1098.3,1139.3,1172.1,1261.6
"170",2,"社會保障","受資助機構",0.7,0.7,0.7,0.7
"170",2,"社會保障","政府機構",46567.8,61452.1,63819.3,59073.7
"170",3,"安老服務","受資助機構／私營機構",7194.9,8514.3,8101.7,10000.8
"170",3,"安老服務","政府機構",298.7,371.0,344.0,532.2
"170",4,"康復及醫務社會服務","受資助機構／私營機構",5736.5,6624.7,6504.4,7809.6
"170",4,"康復及醫務社會服務","政府機構",659.3,1050.0,1021.4,833.9
"170",5,"違法者服務","受資助機構",74.0,73.8,75.8,76.0
"170",5,"違法者服務","政府機構",292.5,305.7,305.9,317.7
"170",6,"社區發展","受資助機構",189.8,189.9,197.6,197.7
"170",6,"社區發展","政府機構",5.0,5.0,5.2,5.2
"170",7,"青少年服務","受資助機構",1959.4,1962.5,2026.6,2227.9
"170",7,"青少年服務","政府機構",93.0,101.7,100.6,109.7
"173",1,"學生資助計劃","",4438.3,5105.7,4717.4,5383.7
"173",2,"在職家庭津貼及以個人為申請單位的鼓勵就業交通津貼","",925.2,2802.1,1494.4,2088.3
"174",1,"為以下諮詢委員會提供秘書處服務－‧公務員薪俸及服務條件常務委員會‧紀律人員薪俸及服務條件常務委員會‧首長級薪俸及服務條件常務委員會‧司法人員薪俸及服務條件常務委員會‧離職公務員就業申請諮詢委員會","",32.8,33.8,37.2,48.3
"180",1,"評定影片級別、管制淫褻及不雅物品和報刊註冊","",48.2,50.3,50.2,51.6
"181",1,"對外貿易關係","",136.2,150.2,151.5,153.3
"181",2,"支援及促進貿易","",124.1,126.8,140.5,143.4
"181",3,"支援中小型企業及工業","",476.7,498.3,503.0,633.1
"186",1,"規劃及發展事宜","",410.8,562.3,571.9,624.1
"186",2,"簽發車輛牌照及駕駛執照","",394.0,432.8,435.8,462.1
"186",3,"區域交通及運輸服務","",499.5,524.7,573.4,621.1
"186",4,"運輸服務管理","",396.9,677.9,482.6,1048.2
"186",5,"為殘疾人士提供的運輸服務和政府長者及合資格殘疾人士公共交通票價優惠計劃","",1211.0,1463.2,1345.3,1603.4
"186",6,"公共交通費用補貼計劃","",1.2,825.0,480.2,2368.8
"188",1,"中央會計、收款及付款","",147.2,151.1,153.8,159.7
"188",2,"發放薪金、退休金／撫恤金及福利","",123.4,126.5,128.8,134.6
"188",3,"會計及財務資料系統","",117.9,121.0,124.0,130.0
"188",4,"管理基金","",8.0,8.2,8.4,8.6
"190",1,"大學教育資助委員會","",18999.8,22207.1,22893.3,22500.7
"194",1,"供水：策劃及分配","",7529.3,7571.7,7644.0,7816.1
"194",2,"水質控制","",270.9,298.2,298.2,298.5
"194",3,"客戶服務","",521.9,534.1,535.0,560.0
