﻿"分目 (編號)","分目","項目 (編號)","項目","2017–18實際收入
$’000","2018–19原來預算
$’000","2018–19修訂預算
$’000","2019–20預算
$’000"
"022","漁農自然護理署","010","市場","89155","94022","94287","93989"
"022","漁農自然護理署","020","農業服務及農產品","2934","300","547","541"
"022","漁農自然護理署","030","其他","42448","50622","47764","48811"
"024","審計署","","","11473","11474","11498","11498"
"025","建築署","025","提供予營運基金及資助工程的服務","1475","988","463","463"
"025","建築署","030","其他","455","384","601","601"
"026","政府統計處","","","7198","1099","1211","501"
"027","民眾安全服務處","","","30","72","27","30"
"028","民航處","010","提供予機場管理局的服務","675166","801260","693780","723180"
"028","民航處","020","過境導航費","374560","400083","423516","487012"
"028","民航處","030","牌照","67761","90277","96396","80987"
"028","民航處","040","其他","672","855","474","490"
"030","懲教署","010","回收款項，懲教署工業組的原材料成本除外","117","163","130","130"
"030","懲教署","015","洗熨費用","3252","3280","3210","3210"
"030","懲教署","020","其他","148","163","160","160"
"031","香港海關","010","進口及出口報關","970708","725742","716548","569664"
"031","香港海關","020","保稅公倉監管費","476","493","434","434"
"031","香港海關","030","成衣業訓練附加稅服務費","52","49","54","57"
"031","香港海關","040","酒類變質費","278","266","226","226"
"031","香港海關","071","進口及出口證","2899","2789","3312","3312"
"031","香港海關","072","應課稅品倉牌照","856","852","755","755"
"031","香港海關","080","雜項牌照","1784","1773","1809","1810"
"031","香港海關","090","存倉費","0","1","1","1"
"031","香港海關","100","其他","39732","18328","19804","18214"
"032","公司註冊處","010","牌照及其他費用","19460","21857","33875","22988"
"033","土木工程拓展署","010","代個別市民／私營公司進行的工程","6677","317","9829","366"
"033","土木工程拓展署","011","危險品、採礦及探礦牌照","1817","2104","1900","1813"
"033","土木工程拓展署","012","爆炸品許可證及儲存費","15388","13710","20329","20931"
"033","土木工程拓展署","013","卸泥","9250","6220","11980","10880"
"033","土木工程拓展署","014","處置建築廢料","793358","962000","1097000","1139000"
"033","土木工程拓展署","030","其他","343","279","333","334"
"037","衞生署","010","危險藥物、藥房、毒藥及其他牌照","24265","24941","25002","24727"
"037","衞生署","030","門診收費","38107","40980","40483","40597"
"037","衞生署","040","牙科收費","8598","8721","12277","12594"
"037","衞生署","050","住院、門診及牙科收費以外的醫療及健康護理費用","33958","30972","37308","37754"
"037","衞生署","060","醫療及輔助醫療業人員註冊及證書","37385","39962","40815","41836"
"037","衞生署","070","其他","1387","995","1410","1409"
"039","渠務署","010","代個別市民／私營公司進行的工程","181","8","8","8"
"039","渠務署","030","其他","2225","1320","2177","1891"
"042","機電工程署","025","提供予機電工程營運基金的服務","41577","43173","43407","44926"
"042","機電工程署","027","註冊、核證及許可證費用","50655","49270","49737","60275"
"042","機電工程署","030","其他","7","14","14","14"
"044","環境保護署","010","處理化學廢物收費計劃","36545","35000","35000","35000"
"044","環境保護署","015","處理船舶排放污染廢物收費計劃","6091","6900","5500","5500"
"044","環境保護署","017","廢物處置收費","228687","219420","235281","244560"
"044","環境保護署","020","牌照及許可證收費","18438","18829","17648","17507"
"044","環境保護署","025","生產者責任計劃","0","123741","129984","314562"
"044","環境保護署","030","其他","1331","1229","1584","1538"
"045","消防處","010","儲存危險品牌照","12620","12552","13716","13716"
"045","消防處","012","證明書及火警報告","9618","9578","10029","10029"
"045","消防處","020","其他","2223","1992","1699","1699"
"047","政府總部：政府資訊科技總監辦公室","","","9151","9722","13903","14169"
"048","政府化驗所","015","提供予醫院管理局的服務","1825","1701","1701","1847"
"048","政府化驗所","020","其他","4740","4037","4037","3771"
"049","食物環境衞生署","010","牌照及許可證","126647","214628","226686","263992"
"049","食物環境衞生署","020","肉類檢驗","20780","20691","21124","20915"
"049","食物環境衞生署","030","墳場及火葬場","68901","70272","71585","133127"
"049","食物環境衞生署","040","其他","5562","4566","6081","5986"
"051","政府產業署","010","管理及空氣調節費用","65646","65307","67224","67552"
"051","政府產業署","020","其他","6836","10449","7928","9707"
"055","政府總部︰商務及經濟發展局(通訊及創意產業科)","","","993","1140","1140","1160"
"059","政府物流服務署","010","印刷服務","263318","247293","259061","284424"
"059","政府物流服務署","020","刊登公共啓事","21715","22139","21171","21171"
"059","政府物流服務署","030","租用政府車輛","24496","25368","23800","23800"
"059","政府物流服務署","040","其他","10227","11509","8957","8957"
"060","路政署","010","代個別市民／私營公司進行的工程","501","850","1060","850"
"060","路政署","020","掘路許可證","169282","201941","179601","179601"
"060","路政署","030","其他","1696","2002","2368","2871"
"063","民政事務總署","015","旅館牌照","5695","5126","9162","5444"
"063","民政事務總署","016","會社證明書","12920","13450","13465","12697"
"063","民政事務總署","020","卡拉OK場所牌照及許可證","23","19","17","14"
"063","民政事務總署","021","娛樂牌照","13574","12632","12799","12539"
"063","民政事務總署","030","其他","3139","2889","2790","2790"
"070","入境事務處","012","申請中國國籍","4755","5260","6483","6484"
"070","入境事務處","020","旅行證件","268965","276848","265019","281779"
"070","入境事務處","030","簽證、入境許可證及延期逗留","130539","141826","143779","151046"
"070","入境事務處","040","證明書費用","11478","11931","12756","12117"
"070","入境事務處","060","補領身分證","48790","49372","48763","49237"
"070","入境事務處","070","出生及死亡登記費","38574","38574","40835","41983"
"070","入境事務處","080","婚姻註冊費","61448","63451","62650","63021"
"070","入境事務處","090","其他","15183","16501","16616","16057"
"074","政府新聞處","010","銷售刊物","3324","3210","2788","2788"
"074","政府新聞處","020","其他","4423","1790","1773","1773"
"076","稅務局","010","商業登記費","2726743","2650000","2900000","190000"
"076","稅務局","020","其他","29161","28000","34000","33000"
"078","知識產權署","010","專利註冊費","25519","23435","26317","24449"
"078","知識產權署","020","商標註冊費","186483","177214","191447","184149"
"078","知識產權署","030","外觀設計註冊費","8074","7851","7868","8170"
"078","知識產權署","040","其他","80","54","35","54"
"080","司法機構","010","手續費","16411","7138","5519","5674"
"080","司法機構","020","法庭收費","176377","162637","157125","157125"
"080","司法機構","030","查封費","411","457","563","563"
"080","司法機構","040","其他","17935","17242","18626","18626"
"082","屋宇署","010","根據《建築物條例》所收取的費用","282877","299280","225976","224725"
"082","屋宇署","020","代個別市民／私營公司進行的工程","64","36","66","66"
"082","屋宇署","030","其他","1483","3597","2581","4105"
"090","勞工處","","","31891","33407","31211","31808"
"091","地政總署","010","土地行政及法律服務","60195","68335","66440","66664"
"091","地政總署","012","地政總署同意書及政府土地契約費用","7700","6450","7673","7828"
"091","地政總署","013","為財政司司長法團提供田土轉易服務的行政費","318","196","200","200"
"091","地政總署","020","掘路許可證","11944","12109","13243","13489"
"091","地政總署","040","代個別市民／私營公司進行的工程","677","146","75","55"
"091","地政總署","042","提供予九廣鐵路公司的服務","22426","23137","55510","21562"
"091","地政總署","046","提供予香港鐵路公司的服務","31277","38797","37002","43393"
"091","地政總署","050","其他","27061","28526","28712","27272"
"092","律政司","","","2254","3866","2127","1929"
"094","法律援助署","","","323991","333495","376724","391165"
"095","康樂及文化事務署","010","入場費及租用費","790734","748202","795157","803076"
"095","康樂及文化事務署","020","康體活動的收費","40275","40590","41700","42083"
"095","康樂及文化事務署","030","牌照","347","315","310","275"
"095","康樂及文化事務署","040","其他","34592","27093","27859","27771"
"100","海事處","010","碇泊區","37076","20000","14918","14918"
"100","海事處","020","浮泡","22555","22619","21058","20958"
"100","海事處","030","許可證收費","118282","120663","107881","107881"
"100","海事處","040","貨物裝卸區收費","119010","121054","116880","116778"
"100","海事處","050","考試及註冊費","123215","128713","128674","130493"
"100","海事處","070","船舶牌照","43437","45064","45592","45592"
"100","海事處","080","港口及燈標費","112467","210158","184216","184216"
"100","海事處","090","離港許可證收費","11010","11148","10638","10638"
"100","海事處","100","驗船費","24423","23227","23494","23917"
"100","海事處","110","其他","6556","6933","8517","7314"
"116","破產管理署","010","破產","228962","113589","117434","105738"
"116","破產管理署","020","清盤","27494","26935","34244","29702"
"122","香港警務處","010","核實刑事紀錄","11814","10589","13377","11255"
"122","香港警務處","020","營業場所及行業牌照","1992","1985","1905","2123"
"122","香港警務處","025","保安及護衞人員許可證","10155","10967","11048","11048"
"122","香港警務處","030","其他","7674","7593","8713","9277"
"143","政府總部：公務員事務局","010","翻譯及傳譯服務","8371","8736","7548","7548"
"143","政府總部：公務員事務局","020","培訓及發展服務","6558","6576","6870","6870"
"143","政府總部：公務員事務局","030","其他","694","691","669","669"
"148","政府總部：財經事務及庫務局(財經事務科)","010","保險公司","7048","0","0","0"
"148","政府總部：財經事務及庫務局(財經事務科)","030","其他","6","4","4","4"
"151","政府總部：保安局","010","保安及護衞公司","18351","18991","19908","20519"
"151","政府總部：保安局","090","其他","49","49","55","55"
"152","政府總部：商務及經濟發展局(工商及旅遊科)","","","206","3602","3682","10819"
"155","政府總部：創新科技署","","","13822","13134","18130","18952"
"156","政府總部：教育局","020","補助及津貼學校公積金－監管費","5813","6093","6008","6271"
"156","政府總部：教育局","030","其他","3976","4482","4085","4458"
"160","香港電台","","","1490","1599","1741","1492"
"162","差餉物業估價署","","","4302","4087","4646","4646"
"168","香港天文台","010","提供予機場管理局的服務","108331","121883","122173","126751"
"168","香港天文台","020","其他","1065","1057","991","987"
"170","社會福利署","010","交通意外傷亡援助計劃行政費用","23278","23159","25818","25800"
"170","社會福利署","020","其他","906","635","866","688"
"173","在職家庭及學生資助事務處","","","31891","34929","34439","34681"
"180","電影、報刊及物品管理辦事處","020","電影檢查費","4098","3950","3682","3682"
"180","電影、報刊及物品管理辦事處","030","其他","717","711","638","637"
"181","工業貿易署","010","產地來源證申請費","177","170","237","237"
"181","工業貿易署","040","其他","5174","4739","4258","4253"
"186","運輸署","010","車輛牌照及駕駛執照","4158215","4278448","4268656","4347712"
"186","運輸署","030","車輛及登記號碼過戶、駕駛考試及許可證","370742","387359","377737","382841"
"186","運輸署","040","交通意外傷亡援助計劃行政費用","2369","2050","2377","2451"
"186","運輸署","050","車輛檢驗費","63859","65368","67480","67560"
"186","運輸署","055","自訂車輛登記號碼","41282","31304","27973","27973"
"186","運輸署","060","其他","17784","18060","19149","19093"
"188","庫務署","040","其他","62517","65347","64997","68042"
"200","其他各局／部門","","","47519","44307","46039","46094"
