﻿"","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2018止的實際開支
$’000","2018–19修訂預算
$’000","2019–20預算
$’000"
"社區及對外事務","康樂、文化及市政設施－文化設施","3060RE","興建東九文化中心","4175700","386383","440000","690000"
"社區及對外事務","康樂、文化及市政設施－文化設施","3066RE","香港藝術館擴建及修繕工程","934400","444448","287000","120000"
"社區及對外事務","康樂、文化及市政設施－文化設施","3073RE","粉嶺第11區新界東文化中心施工前期工序","78400","0","2100","10000"
"社區及對外事務","康樂、文化及市政設施－文化設施","3074RE","天水圍第109區文物修復資源中心施工前期工序","89000","0","6300","35000"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3049RG","元朗第3區公共圖書館及體育館","704100","540143","20000","10000"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3055RG","沙田第14B區體育館、社區會堂及分區圖書館","1084000","742659","5700","2000"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3056RG","屯門第14區(兆麟)政府綜合大樓","1250700","395860","460000","80000"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3057RG","大埔第1區體育館、社區會堂及足球場","2163100","124926","150000","400000"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3058RG","鯉景道綜合大樓分區圖書館及安老院舍","乙級工程","0","0","15500"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3427RO","北區第47及48區休憩用地","123700","0","2100","46600"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3433RO","大埔第6區休憩用地","93800","0","2100","25000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3434RO","深水埗興華街西休憩用地","122000","65646","4000","3000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3436RO","啟德大道公園","321900","0","11000","35000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3441RO","擴建土瓜灣海心公園","乙級工程","0","0","5100"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3450RO","改建駿業街遊樂場為觀塘工業文化公園","111100","22439","41000","10000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3452RO","香港兒童醫院旁的海濱長廊","82200","0","4000","22000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3456RO","重置成業街休憩花園為翠屏河公園","106700","16716","45000","26000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3466RO","海濱道公園及其鄰近範圍改善工程","186700","0","6400","35000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3467RO","啟德車站廣場","1651500","0","3000","175000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3468RO","臨華街遊樂場及其鄰近範圍改善工程","乙級工程","0","0","3600"
"社區及對外事務","康樂、文化及市政設施－體育設施","3266RS","維多利亞公園游泳池場館重建工程","1197700","960796","45000","10000"
"社區及對外事務","康樂、文化及市政設施－體育設施","3269RS","青衣第4區體育館","774800","476768","11500","2000"
"社區及對外事務","康樂、文化及市政設施－體育設施","3272RS","啟德體育園－建造工程","31898000","0","230471","2200000"
"社區及對外事務","康樂、文化及市政設施－體育設施","3273RS","沙田第24D區體育館","639700","191094","269000","91000"
"社區及對外事務","康樂、文化及市政設施－體育設施","3275RS","改建黃大仙摩士公園游泳池，以提供暖水泳池","576500","0","5300","45000"
"社區及對外事務","康樂、文化及市政設施－體育設施","3277RS","荃灣公園與荃灣路之間的體育館","765600","403020","3500","500"
"社區及對外事務","康樂、文化及市政設施－體育設施","3281RS","重置駿業街遊樂場設施至康寧道公園及牛頭角食水配水庫","382200","0","30000","80000"
"社區及對外事務","康樂、文化及市政設施－體育設施","3288RS","天水圍第107區游泳池場館及休憩用地","1336000","0","2000","63000"
"社區及對外事務","康樂、文化及市政設施－體育設施","3294RS","重建元朗大球場－施工前期工序","45400","0","3300","22000"
"社區及對外事務","社會福利及社區建設－社區會堂","3191SC","黃大仙東頭邨第九期的社區會堂及綜合家庭服務中心","54700","52294","1900","506"
"社區及對外事務","社會福利及社區建設－社區會堂","3194SC","位於前北角邨用地東面部分的社區會堂","61000","0","400","49200"
"社區及對外事務","社會福利及社區建設－社區會堂","3196SC","長洲社區會堂暨民政諮詢中心","乙級工程","0","0","3600"
"經濟建設","輔助設施－工商業","3007GA","啟德郵輪碼頭發展的郵輪碼頭大樓及附屬設施","5852100","5254394","4000","1000"
"經濟建設","郵政、電訊及能源－郵局","3023PP","重置香港郵政總部","1600900","0","0","79000"
"教育","教育－小學","3330EP","薄扶林域多利道與薄扶林道交界處1所設有24間課室的小學","255600","212639","500","500"
"教育","教育－小學","3349EP","九龍啟德發展計劃(地盤1A-3)1所設有30間課室的小學","312400","256488","300","500"
"教育","教育－小學","3350EP","九龍啟德發展計劃(地盤1A-4)1所設有30間課室的小學","317500","268891","300","500"
"教育","教育－小學","3351EP","香港北角百福道前丹拿道已婚警察宿舍地盤2所設有24間課室的小學","660000","345972","109000","44000"
"教育","教育－小學","3352EP","長沙灣東京街1所設有30間課室的小學","345500","0","18000","67000"
"教育","教育－小學","3353EP","觀塘安達臣道發展區(地盤KT2b)1所設有30間課室的小學","351100","85362","122000","50000"
"教育","教育－小學","3354EP","粉嶺第36區1所設有36間課室的小學","417200","280710","15000","3500"
"教育","教育－小學","3358EP","沙田水泉澳1所設有30間課室的小學","乙級工程","0","0","7300"
"教育","教育－小學","3360EP","粉嶺皇后山第一所設有30間課室的小學","乙級工程","0","0","21000"
"教育","教育－小學","3361EP","粉嶺皇后山第二所設有30間課室的小學","乙級工程","0","0","21000"
"教育","教育－中學","3271ES","啟德發展計劃(地盤1A-2)1所設有30間課室的中學","446700","86089","140000","108000"
"教育","教育－中學","3272ES","觀塘安達臣道發展區(地盤KT2e)1所設有30間課室的中學","乙級工程","0","0","5200"
"教育","教育－其他","3107ET","1所位於九龍觀塘彩興路的女童羣育學校","373700","288297","9000","12000"
"教育","教育－其他","3108ET","2所在土瓜灣崇安街的特殊學校","484000","341484","25000","8500"
"教育","教育－其他","3109ET","屯門第2B區1所男童羣育學校","408500","76871","125000","90000"
"教育","教育－其他","3110ET","在深水埗海麗邨附近興建1所設有12間課室的輕度智障兒童特殊學校","256600","169412","39000","20000"
"教育","教育－其他","3111ET","東涌第108區1所為輕度、中度及嚴重智障兒童而設的特殊學校","334700","37646","81000","95000"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3013NB","重建和合石火葬場","686300","399556","2500","2000"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3019NB","在屯門曾咀建造骨灰安置所和紀念花園","2874300","447562","500000","455000"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3020NB","重置沙田富山公眾殮房","1038000","0","39000","125100"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3022NB","在和合石墳場興建骨灰安置所設施工程第一期","945600","142461","180000","325000"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3023NB","在柴灣歌連臣角道興建骨灰安置所設施工程","791700","0","6000","75000"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3025NB","重置域多利亞公眾殮房","乙級工程","0","0","26200"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3026NB","和合石火葬場擴展工程","174200","0","1500","12000"
"環境和食物","環境衞生－零售市場及熟食中心","3034NM","在大圍街市裝設空氣調節系統","109700","0","3200","49900"
"環境和食物","環境衞生－廁所及浴室","3013NT","把旱廁改為沖水式廁所－第7期","383300","266783","0","500"
"基礎建設","土木工程－土地發展","3775CL","拆卸宋皇臺汽車維修站A及B1用地的現有建築物","99300","21248","8500","3000"
"基礎建設","土木工程－土地發展","3794CL","拆卸銅鑼灣加路連山道用地的現有上蓋建築物","52600","0","8000","14000"
"保安","治安－懲教服務","3076LC","大欖女懲教所重建計劃","946600","767286","1100","900"
"保安","治安－司法","3031LJ","西九龍法院大樓","2723100","2097564","3700","500"
"保安","治安－警察","3237LP","東九龍總區總部及行動基地暨牛頭角分區警署","3186000","553286","832000","800000"
"保安","治安－警察","3278LP","香港國際機場三跑道系統的相關警務設施","乙級工程","0","0","2100"
"保安","公眾安全－救護服務","3037BA","上水彩順街救護站興建計劃","174500","139390","500","1000"
"保安","公眾安全－消防","3173BF","消防訓練學校重建計劃","3562500","3017270","20000","20000"
"保安","公眾安全－消防","3175BF","搬遷尖沙咀消防局行動支援設施、消防同樂會和其他消防設施至九龍渡華路","乙級工程","0","0","34600"
"保安","公眾安全－消防","3176BF","香港國際機場三跑道系統的相關消防設施","2605800","0","0","151800"
"保安","宿舍－內部保安","3063JA","香港仔田灣懲教署職員宿舍建造工程","256100","26284","76000","86000"
"保安","宿舍－內部保安","3064JA","將軍澳百勝角消防處紀律部隊宿舍建造工程","1625000","0","119600","363760"
"保安","宿舍－內部保安","3065JA","將軍澳魷魚灣村道香港海關員佐級職員宿舍建造工程","604800","200248","105000","25000"
"保安","宿舍－內部保安","3066JA","九龍杏林街入境事務處職員宿舍建造工程","391000","137927","85000","20000"
"保安","宿舍－內部保安","3067JA","將軍澳第123區寶琳路香港海關職員宿舍建造工程","1035200","0","5000","94300"
"保安","宿舍－內部保安","3068JA","慈雲山雙鳳街57號香港海關職員宿舍建造工程","533100","0","8400","34400"
"保安","宿舍－內部保安","3069JA","九龍將軍澳道觀塘職員宿舍重建計劃","1511300","498245","480000","100000"
"保安","宿舍－內部保安","3070JA","粉嶺芬園已婚初級警務人員宿舍重建計劃","2827900","158520","328000","835000"
"保安","輔助設施－管理線設施(道路工程除外)","3013GB","蓮塘／香園圍口岸與相關工程－口岸建築及相關設施建造工程","8811900","4316918","1585000","1710000"
"社會福利設施","社會福利設施－多種用途／雜項","3001SG","購置處所以提供福利服務","乙級工程","0","0","3400000"
"衞生","衞生－醫院","3070MM","瑪麗醫院第一期重建計劃","13556000","0","299000","683200"
"衞生","衞生－醫院","3081MM","葵涌醫院重建工程第二及三期","乙級工程","0","0","150000"
"衞生","衞生－醫院","3086MM","屯門醫院手術室大樓擴建計劃－主要工程","2729700","21000","220800","493400"
"衞生","衞生－醫院","3089MM","葵涌醫院重建工程第一期","750800","435903","120000","40000"
"衞生","衞生－醫院","3090MM","屯門醫院手術室大樓擴建計劃－下層結構及公用設施遷移工程","167200","95300","28100","2300"
"衞生","衞生－醫院","3092MM","在啟德發展區興建新急症醫院－籌備工作","769300","42300","94000","117000"
"衞生","衞生－醫院","3093MM","威爾斯親王醫院重建計劃第二期(第一階段)－籌備工作","1231100","50462","160000","321250"
"衞生","衞生－醫院","3094MM","在啟德發展區興建新急症醫院－地基工程、挖掘和橫向承托工程，以及地庫挖掘工程","5356800","0","210000","800000"
"雜項","裝修工程－其他","3401IO","香港國際機場飛行區中場範圍發展計劃裝置相關的政府設施工程","256500","141569","3900","1500"
"雜項","裝修工程－其他","3402IO","香港國際機場三跑道系統的相關政府部門設施及辦公地方","乙級工程","0","0","2100"
"雜項","政府辦事處－政府內部服務","3074KA","興建西九龍政府合署","4742500","1778108","1150000","630000"
"雜項","政府辦事處－政府內部服務","3112KA","終審法院遷往昃臣道8號","463600","307489","2000","10000"
"雜項","政府辦事處－政府內部服務","3117KA","搬遷水務署新界西辦事處及水資源教育中心至天水圍","823400","492508","110000","50000"
"雜項","政府辦事處－政府內部服務","3118KA","前中區政府合署西座翻新工程以作律政司及法律相關組織辦公室用途","1078900","305825","280000","110000"
"雜項","政府辦事處－政府內部服務","3120KA","興建政府數據中心大樓","2251700","0","50000","211200"
"雜項","政府辦事處－政府內部服務","3121KA","長沙灣政府聯用辦公大樓－建造工程","2281000","0","108000","130000"
"雜項","政府辦事處－政府內部服務","3122KA","啟德發展區的稅務大樓","3600000","0","140000","250000"
"雜項","政府辦事處－政府內部服務","3123KA","改建前法國外方傳道會大樓供法律相關組織作辦公地方及相關用途","234200","3498","24000","60000"
"雜項","政府辦事處－政府內部服務","3130KA","將軍澳入境事務處總部","乙級工程","0","0","112100"
"雜項","輔助設施－政府內部服務","3069GI","香港國際機場三跑道系統的相關航空交通管制設施","1902900","0","0","58700"
"雜項","輔助設施－政府內部服務","3070GI","香港國際機場三跑道系統的相關航空氣象服務設施","281500","0","0","20000"
"雜項","輔助設施－其他","3182GK","在西九龍填海區欽明路重置食物環境衞生署洗衣街環境衞生辦事處暨車房","1549900","321298","275000","79000"
"雜項","輔助設施－其他","3183GK","為展開油麻地戲院第二期發展而在油麻地巧翔街重置上海街垃圾收集站及露宿者服務單位的工程","223300","0","24800","52800"
"雜項","輔助設施－其他","3185GK","重置運輸署驗車中心往青衣","2862700","0","155000","550000"
"雜項","輔助設施－其他","3190GK","政府飛行服務隊模擬飛行訓練中心","乙級工程","0","0","3100"
"整體撥款","","3004GX","為工務計劃丁級工程項目進行翻修政府建築物工程","0","0","2029930","2224100"
"整體撥款","","3100GX","為工務計劃丁級工程項目進行可行性研究、小規模勘測工作及支付顧問費","0","0","135570","111910"
"整體撥款","","3101GX","為工務計劃丁級工程項目進行小規模建築工程","0","0","903480","932990"
"完成、取消或削減的工程","","","","0","0","51815","0"
