﻿"","","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2018止的實際開支
$’000","2018–19修訂預算
$’000","2019–20預算
$’000"
"建築物","社區及對外事務","康樂、文化及市政設施－綜合設施","B062RG","深水埗西北九龍填海區第6號地盤的體育館、五人足球場及公共圖書館設施","1564600","125651","196000","480000"
"建築物","社區及對外事務","康樂、文化及市政設施－休憩用地","B440RO","毗鄰安達臣道公營房屋發展項目的地區休憩用地","201000","0","25000","100000"
"建築物","社區及對外事務","康樂、文化及市政設施－休憩用地","B446RO","毗鄰新蒲崗公營房屋發展項目的地區休憩用地","179700","0","0","32000"
"建築物","社區及對外事務","康樂、文化及市政設施－體育設施","B286RS","重置觀塘曉明街遊樂場康樂設施","106200","0","3200","30000"
"建築物","社區及對外事務","康樂、文化及市政設施－體育設施","B289RS","觀塘彩榮路體育館","609600","49332","57000","110000"
"建築物","社區及對外事務","社會福利及社區建設－社區會堂","B195SC","觀塘秀明道社區會堂","134900","48515","36000","20000"
"建築物","社區及對外事務","社會福利及社區建設－社區會堂","B197SC","深水埗白田邨重置白田社區會堂與特殊幼兒中心暨早期教育及訓練中心和興建南昌街行人天橋","318300","246101","48800","3800"
"建築物","社區及對外事務","社會福利及社區建設－社區會堂","B202SC","粉嶺皇后山社區會堂暨社會福利設施","536100","0","25000","65000"
"建築物","衞生","衞生－診所","B075MC","屯門第29區西社區健康中心暨安老院舍","乙級工程","0","0","16800"
"建築物","雜項","輔助設施－其他","B186GK","將軍澳第65C2區的服務設施大樓","235200","3566","35000","67000"
"土木工程","基礎建設","土木工程－土地發展","B564CL","彩雲道及佐敦谷毗鄰的發展計劃","2024300","1984495","32768","1000"
"土木工程","基礎建設","土木工程－土地發展","B566CL","安達臣道的發展計劃","3467200","3346256","60000","10000"
"土木工程","基礎建設","土木工程－土地發展","B742CL","與東涌第56區的建議發展項目有關的主要基礎建設工程","54800","44435","2035","4280"
"土木工程","基礎建設","土木工程－土地發展","B757CL","沙田第16區及第58D區的道路及渠務工程","224500","67903","37352","11340"
"土木工程","基礎建設","土木工程－土地發展","B766CL","堅尼地城加惠民道和前摩星嶺平房區公營房屋發展之工地平整及基礎設施工程","乙級工程","0","0","1600"
"土木工程","基礎建設","土木工程－土地發展","B777CL","深水埗連翔道用地發展之道路及基礎設施工程","114800","48317","25000","8480"
"土木工程","基礎建設","土木工程－土地發展","B779CL","觀塘曉明街公營房屋發展之工地平整工程","169600","0","1051","6650"
"土木工程","基礎建設","土木工程－土地發展","B780CL","元朗橫洲公營房屋發展之工地平整及基礎設施工程","乙級工程","0","0","300000"
"土木工程","基礎建設","土木工程－土地發展","B781CL","東涌第54區公營房屋發展之基礎設施工程","284800","11852","58000","75025"
"土木工程","基礎建設","土木工程－土地發展","B783CL","粉嶺皇后山發展之基礎設施工程","1459500","128847","217000","194000"
"土木工程","基礎建設","土木工程－土地發展","B813CL","大埔第9區和頌雅路公營房屋發展之工地平整及基礎設施工程－第一期","1146800","34752","173000","217000"
"土木工程","基礎建設","土木工程－土地發展","B821CL","油塘欣榮街公營房屋發展之工地平整及基礎設施工程","乙級工程","0","0","20300"
"運輸","基礎建設","運輸－行人天橋及行人隧道","B177TB","觀塘秀明道的接駁行人天橋","130100","9308","24651","23300"
"運輸","基礎建設","運輸－行人天橋及行人隧道","B187TB","屯門兆康路行人天橋改善工程","129500","8113","16850","24277"
"運輸","基礎建設","運輸－行人天橋及行人隧道","B189TB","上水彩園路行人天橋及單車停車處擴建工程","102700","0","9900","34714"
"運輸","基礎建設","運輸－行人天橋及行人隧道","B194TB","鑽石山發展區的運輸基礎設施工程","乙級工程","0","0","5400"
"運輸","基礎建設","運輸－交匯處／巴士總站","B070TI","東涌第3A區的公共運輸交匯處","69900","0","0","66000"
"運輸","基礎建設","運輸－交匯處／巴士總站","B080TI","葵涌貨櫃碼頭路的公共運輸交匯處及葵涌道道路交界處改善工程","72700","54362","7979","9803"
"運輸","基礎建設","運輸－交匯處／巴士總站","B081TI","屏山橋昌路東公共運輸交匯處及相關工程","602200","226379","92001","13388"
"運輸","基礎建設","運輸－交匯處／巴士總站","B082TI","深水埗西北九龍填海區第6號地盤的公共運輸交匯處","174000","3321","4660","9225"
"運輸","基礎建設","運輸－交匯處／巴士總站","B083TI","深水埗白雲街的公共運輸交匯處","108200","2712","32399","17570"
"運輸","基礎建設","運輸－道路","B868TH","沙田馬鞍山道路改善工程","587700","0","2000","67200"
"供水","基礎建設","供水－食水及海水供應","B188WC","安達臣道發展項目範圍內的水管敷設工程","103800","103626","0","100"
"整體撥款","","","B100HX","為工務計劃丁級工程項目進行小規模房屋發展和有關工程、研究及勘測工作","0","0","120466","144200"
"完成、取消或削減的工程","","","","","0","0","2690","0"
