﻿"","","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2018止的實際開支
$’000","2018–19修訂預算
$’000","2019–20預算
$’000"
"非經常資助金","教育資助金","小學","8025EA","半山區柏道聖士提反女子中學附屬小學重建計劃","100000","95407","100","100"
"非經常資助金","教育資助金","小學","8027EA","擴建及改建跑馬地黃泥涌道聖保祿天主教小學","467800","55166","92609","150814"
"非經常資助金","教育資助金","小學","8028EA","在灣仔聖佛蘭士街重置嘉諾撒聖方濟各學校","103600","97134","100","100"
"非經常資助金","教育資助金","小學","8029EA","灣仔堅尼地道聖公會聖雅各小學重建計劃","200800","158020","100","100"
"非經常資助金","教育資助金","小學","8030EA","九龍佐敦道拔萃女小學重建計劃","163000","123579","0","100"
"非經常資助金","教育資助金","中學","8082EB","薄扶林羅富國徑的職業先修學校","128700","99748","100","1450"
"非經常資助金","教育資助金","中學","8089EB","九龍佐敦道拔萃女書院重建計劃","208600","153393","0","100"
"非經常資助金","教育資助金","中學","8090EB","灣仔堅尼地道嘉諾撒聖方濟各書院重建計劃","318700","295055","10200","3000"
"非經常資助金","教育資助金","中學","8091EB","改建及裝修中環麥當勞道聖保羅男女中學","150600","133037","100","100"
"非經常資助金","教育資助金","中學","8092EB","九龍牛津道東華三院黃笏南中學重建計劃","323700","281195","410","100"
"非經常資助金","教育資助金","中學","8093EB","新界沙田浸信會呂明才中學興建新翼大樓","148800","58486","65000","18000"
"非經常資助金","教育資助金","中學","8094EB","香港羅便臣道英華女學校重建計劃","653400","390977","206059","22978"
"非經常資助金","教育資助金","雜項教育資助金","8036EC","灣仔瑪利曼小學重建計劃及瑪利曼中學改善計劃","123800","112068","100","1000"
"非經常資助金","教育資助金","雜項教育資助金","8046EC","薄扶林鋼綫灣村的1所私立獨立學校(中學暨小學)","184100","178771","100","100"
"非經常資助金","教育資助金","雜項教育資助金","8052EC","為最後一期學校改善計劃下的學校進行建造工程(第五批乙)","282000","236058","100","100"
"非經常資助金","教育資助金","雜項教育資助金","8011EE","九龍何文田巴富街九龍小學重建計劃","187400","117837","0","100"
"非經常資助金","教育資助金","特殊學校","8032ED","改建香海正覺蓮社佛教普光學校","197600","0","3200","50637"
"非經常資助金","教育資助金","特殊學校","8033ED","大埔匡智松嶺學校宿舍設施及重置匡智松嶺第二校宿舍設施","170200","0","0","31000"
"非經常資助金","工業教育及工業訓練","","8023EM","九龍東茶果嶺職業訓練局新校舍(建築工程計劃施工前工作)","乙級工程","0","0","119048"
"非經常資助金","大學","香港中文大學","8055EF","校園北陲學生宿舍(A3及A4座)","465500","133800","255000","49700"
"非經常資助金","大學","香港中文大學","8061EF","在大埔第39區興建教學科研綜合大樓前期工程","乙級工程","0","0","60000"
"非經常資助金","大學","香港理工大學","8026EK","第8期發展計劃","1337400","1262690","16000","16000"
"非經常資助金","大學","香港理工大學","8029EK","圖書館擴建及翻新工程","乙級工程","0","0","10000"
"非經常資助金","大學","香港理工大學","8030EK","何文田斜坡校園擴建工程(香港理工大學)","乙級工程","0","0","35420"
"非經常資助金","大學","香港大學","8056EG","大學道二號重建工程(一號樓)","乙級工程","0","0","800"
"非經常資助金","大學","香港大學","8063EG","沙宣道3號教學大樓","810900","0","18800","188900"
"非經常資助金","大學","香港大學","8065EG","香港大學設施提升及醫學院校區發展","乙級工程","0","0","147600"
"非經常資助金","醫療資助金","","8008MA","明愛醫院第2期重建計劃","1719600","1536190","10000","10000"
"非經常資助金","醫療資助金","","8014MD","重建廣華醫院－籌備工作","552700","390289","24000","15000"
"非經常資助金","醫療資助金","","8015MD","廣華醫院重建計劃－主要工程(第一期大樓拆卸及下層結構工程)","654800","278784","220000","13000"
"非經常資助金","醫療資助金","","8016MD","重建廣華醫院－主要工程(第一期的上層結構建築及相關工程)","10049300","0","50000","700000"
"非經常資助金","醫療資助金","","8005ME","博愛醫院重建及擴建計劃","1666100","1405148","3145","500"
"非經常資助金","醫療資助金","","8005MF","仁濟醫院重建工程","590500","538491","3300","6000"
"非經常資助金","醫療資助金","","8005MJ","基督教聯合醫院擴建計劃－籌備工作","352300","264393","43000","20000"
"非經常資助金","醫療資助金","","8006MJ","基督教聯合醫院擴建計劃－主要工程(拆卸及下層結構工程)","1791600","990316","340000","170000"
"非經常資助金","醫療資助金","","8003ML","靈實醫院擴建計劃","2073000","102539","310000","330000"
"非經常資助金","醫療資助金","","8048MM","重建屯門醫院職員宿舍為康復大樓","1031400","990652","0","1000"
"非經常資助金","醫療資助金","","8063MM","北大嶼山醫院第1期","2482000","1917209","2900","10000"
"非經常資助金","醫療資助金","","8067MM","紅十字會輸血服務中心總部擴建計劃","893100","312253","254000","120000"
"非經常資助金","醫療資助金","","8071MM","在伊利沙伯醫院重置油麻地專科診所","1891600","1456895","19000","4000"
"非經常資助金","醫療資助金","","8073MM","天水圍醫院","3910900","2806170","50000","60570"
"非經常資助金","醫療資助金","","8076MM","設立兒童專科卓越醫療中心","12985500","7793038","700000","350000"
"非經常資助金","醫療資助金","","8084MM","瑪麗醫院重建工程第1期－籌備工作","1592800","1276150","80000","85000"
"非經常資助金","醫療資助金","","8091MM","聖母醫院重建計劃－籌備工作","197000","0","6000","30000"
"非經常資助金","醫療資助金","","8004MP","葛量洪醫院重建計劃第一期－籌備工作","422500","0","10000","58840"
"非經常資助金","醫療資助金","","8003MQ","香港佛教醫院翻修工程","563300","266282","203000","37000"
"非經常資助金","資助金－雜項","","8001QE","活化已修復堆填區資助計劃－將軍澳第一期堆填區地段B的環保村－施工前期工序","7400","0","0","4900"
"非經常資助金","資助金－雜項","","8004QG","消費者委員會資源中心大廈改善計劃","7330","5542","1510","278"
"非經常資助金","資助金－雜項","","8005QG","消費者委員會－辦公室裝修工程","12900","0","5600","6553"
"非經常資助金","資助金－雜項","","8007QG","競爭事務委員會辦公室搬遷","14900","0","2970","11930"
"非經常資助金","資助金－雜項","","8015QJ","香港體育學院重新發展計劃","1707500","1619814","5160","28510"
"非經常資助金","資助金－雜項","","8017QJ","香港體育學院重新發展計劃－籌備工作","52900","44990","0","1180"
"非經常資助金","資助金－雜項","","8028QJ","香港演藝學院灣仔校園擴建及改善工程","444800","359128","61927","22668"
"非經常資助金","資助金－雜項","","8031QJ","奧運大樓外牆翻新工程","乙級工程","0","0","4160"
"非經常資助金","資助金－雜項","","8040QJ","香港藝術發展局辦事處搬遷","11700","5982","500","105"
"非經常資助金","資助金－雜項","","8041QJ","青年宿舍計劃－香港青年協會的建造工程","150900","0","54595","81180"
"非經常資助金","資助金－雜項","","8042QJ","青年宿舍計劃－東華三院的建造工程","乙級工程","0","0","26554"
"非經常資助金","資助金－雜項","","8044QJ","青年宿舍計劃－保良局元朗馬田壆青年宿舍的建造工程","1444700","0","4683","96919"
"非經常資助金","資助金－雜項","","8045QJ","青年宿舍計劃－保良局元朗馬田壆青年宿舍的施工前工作","68100","9740","2801","3872"
"非經常資助金","資助金－雜項","","8046QJ","青年宿舍計劃－東華三院的施工前工作","乙級工程","0","12300","100"
"非經常資助金","資助金－雜項","","8050QJ","青年宿舍計劃－香港女童軍總會佐敦青年宿舍的施工前工作","乙級工程","0","3230","9920"
"非經常資助金","資助金－雜項","","8052QJ","青年宿舍計劃－救世軍的前期顧問研究","乙級工程","0","900","2400"
"非經常資助金","資助金－雜項","","8001QR","西港島線－財務資助","12252000","11875000","100","100"
"非經常資助金","資助金－雜項","","8003QR","港珠澳大橋－主橋撥款資助","9046500","7896539","0","1149961"
"非經常資助金","資助金－雜項","","8002QW","活化計劃－活化前荔枝角醫院為饒宗頤文化館／香港文化傳承","258500","239795","0","100"
"非經常資助金","資助金－雜項","","8007QW","活化計劃－活化美荷樓為城市旅舍","209500","167154","2650","100"
"非經常資助金","資助金－雜項","","8010QW","活化計劃－活化前荔枝角醫院為饒宗頤文化館／香港文化傳承－合約前顧問研究及小型勘測工程","11810","9167","0","100"
"非經常資助金","資助金－雜項","","8016QW","活化計劃－活化藍屋建築群為We嘩藍屋","75400","60500","2415","1000"
"非經常資助金","資助金－雜項","","8017QW","活化計劃－活化舊大埔警署為綠滙學苑","54900","46247","1500","500"
"非經常資助金","資助金－雜項","","8018QW","活化計劃－活化必列啫士街街巿為香港新聞博覽館","85300","39691","18810","5000"
"非經常資助金","資助金－雜項","","8019QW","活化計劃－活化前粉嶺裁判法院為香港青年協會領袖發展中心","111600","83211","16912","5000"
"非經常資助金","資助金－雜項","","8020QW","活化計劃－活化虎豹別墅為虎豹樂圃","167300","93191","23259","6000"
"非經常資助金","資助金－雜項","","8025QW","活化計劃－活化書館街12號為大坑火龍文化館－合約前顧問研究及小型勘測工程","4200","1585","900","100"
"非經常資助金","資助金－雜項","","8026QW","活化計劃－活化舊牛奶公司高級職員宿舍為薄鳧林牧場－合約前顧問研究及小型勘測工程","5800","935","1000","100"
"非經常資助金","資助金－雜項","","8027QW","活化計劃－活化何東夫人醫局為何東夫人醫局－生態研習中心－合約前顧問研究及小型勘測工程","3800","1564","600","100"
"非經常資助金","資助金－雜項","","8028QW","活化計劃－活化何東夫人醫局為何東夫人醫局－生態研習中心","42000","0","2000","11200"
"非經常資助金","資助金－雜項","","8029QW","活化計劃－活化書館街12號為大坑火龍文化館","42300","0","1200","11000"
"非經常資助金","資助金－雜項","","8030QW","活化計劃－活化舊牛奶公司高級職員宿舍為薄鳧林牧場","58700","0","500","14800"
"非經常資助金","資助金－雜項","","8031QW","活化計劃－活化舊域多利軍營羅拔時樓－合約前顧問研究及小型勘測工程","乙級工程","0","0","1000"
"非經常資助金","資助金－雜項","","8032QW","活化計劃－活化聯和巿場－合約前顧問研究及小型勘測工程","乙級工程","0","0","600"
"非經常資助金","資助金－雜項","","8033QW","活化計劃－活化前流浮山警署－合約前顧問研究及小型勘測工程","乙級工程","0","0","733"
"非經常資助金","資助金－雜項","","8034QW","活化計劃－活化前哥頓軍營Watervale House－合約前顧問研究及小型勘測工程","乙級工程","0","0","1000"
"主要系統設備","民航處","","8032XJ","更換航空交通管制系統","1565000","986474","19283","63098"
"主要系統設備","民航處","","8034XJ","為香港國際機場三跑道系統提供相關的空中航行服務設備及更換現有已沿用多年的空中航行服務設備","2958000","0","905","29420"
"主要系統設備","懲教署","","8028XL","在大欖女懲教所裝置電鎖保安系統","34995","2469","1041","7667"
"主要系統設備","懲教署","","8029XL","為赤柱監獄更換及提升閉路電視系統","162680","13347","15000","34000"
"主要系統設備","懲教署","","8033XL","在赤柱監獄裝置電鎖保安系統","765400","14000","1980","8333"
"主要系統設備","懲教署","","8035XL","為白沙灣懲教所及小欖精神病治療中心更換及提升閉路電視系統","51546","1800","700","14933"
"主要系統設備","環境保護署","","8012XQ","空氣污染物立體監測系統","0","0","0","1100"
"主要系統設備","消防處","","8054XR","更換消防處調派及通訊系統","1713700","1559","36750","88260"
"主要系統設備","食物環境衞生署","","8065VB","更換食物環境衞生署無線電通訊系統","56362","0","697","11043"
"主要系統設備","香港天文台","","8025ZF","更新及提升香港國際機場氣象設備","154000","123463","18660","4456"
"主要系統設備","香港天文台","","8036ZF","香港國際機場三跑道系統的相關航空氣象系統","0","0","0","1050"
"主要系統設備","香港警務處","","8130YU","更換水警總區的數碼雷達保安系統","39785","2607","1130","23450"
"主要系統設備","香港警務處","","8138YU","更換香港警務處指揮及控制通訊系統","855436","6894","8438","217943"
"主要系統設備","香港警務處","","8140YU","推行海上形勢實時傳達系統","186335","0","1500","12500"
"主要系統設備","香港警務處","","8141YU","為水警總區更換中央指揮系統和光電感應器","0","0","0","2725"
"主要系統設備","廉政公署","","8020YG","更換執行處無線電通訊系統","78730","56069","6267","6333"
"主要系統設備","地政總署","","8048XF","更換航空相機系統","41580","30671","6661","2832"
"主要系統設備","海事處","","8079YQ","更換／提升船隻航行監察服務系統","558200","347312","25000","53333"
"主要系統設備","海事處","","8088YQ","購置中地球軌道搜救衞星系統地面接收站","41400","3240","2350","12000"
"主要系統設備","運輸署","","8124ZN","更換海底隧道通風系統","69300","48300","6033","7655"
"主要系統設備","運輸署","","8142ZN","更換城門隧道照明系統和監控及管理系統","131970","73106","28864","27018"
"主要系統設備","運輸署","","8144ZN","更換／重置青馬管制區大嶼山及馬灣繳費廣場的車輛繳費系統","81300","53161","9427","12030"
"主要系統設備","運輸署","","8145ZN","在政府收費隧道和道路的人手收費亭設置『停車拍卡』式電子繳費設施","45530","20709","10100","901"
"主要系統設備","運輸署","","8168ZN","更換大埔及北區的區域交通控制系統","32200","3772","12564","6739"
"主要系統設備","運輸署","","8174ZN","更換啟德隧道照明系統","85900","10650","27000","36024"
"主要系統設備","運輸署","","8177ZN","運輸署交通控制中心遷往西九龍政府合署","73254","1573","15782","28624"
"主要系統設備","運輸署","","8178ZN","更換東區海底隧道的交通管制及監察系統","145650","7300","11000","14795"
"主要系統設備","運輸署","","8179ZN","更換香港仔隧道的火警警報系統","15120","400","1000","3300"
"主要系統設備","運輸署","","8180ZN","更換啟德隧道的交通管制及監察系統","112040","6000","5000","10000"
"主要系統設備","運輸署","","8181ZN","更換香港仔隧道的人手收費系統","19908","2000","1000","15227"
"主要系統設備","運輸署","","8183ZN","安裝交通探測器","194000","4482","31010","53135"
"主要系統設備","運輸署","","8184ZN","更換青馬管制區的交通管制及監察系統","298910","1800","4000","22000"
"主要系統設備","運輸署","","8185ZN","更換香港仔隧道的交通管制及監察系統以及無綫電通訊系統","0","0","0","1100"
"主要系統設備","運輸署","","8186ZN","更換大老山隧道的交通管制及監察系統","0","0","0","3000"
"主要系統設備","運輸署","","8187ZN","更換將軍澳隧道交通管制及監察系統的行車線管制燈號和可變信息標誌","0","0","0","300"
"主要系統設備","運輸署","","8188ZN","更換東區海底隧道、獅子山隧道、城門隧道及海底隧道的專用自動電話交換系統","0","0","0","400"
"整體撥款","","","8100BX","為受資助機構(獲教育資助金或醫療資助金資助的機構除外)進行與斜坡有關的基本工程","0","0","4290","4200"
"整體撥款","","","8100EX","大學教育資助委員會資助院校校舍的改建、加建、維修及改善工程","0","0","631090","762660"
"整體撥款","","","8100QX","獲得教育資助金資助的建築物的改建、加建、維修及改善工程","0","0","792554","809280"
"整體撥款","","","8001SX","闢建福利設施","0","0","130819","210660"
"完成、取消或削減的工程","","","","","0","0","10382550","0"
