﻿"總目(編號)","開支總目","2017-18
實際開支
$’000","2018-19
核准預算
$’000","2018-19
修訂預算
$’000","2019-20
預算
$’000"
"21","行政長官辦公室",116930,117007,117002,120545
"22","漁農自然護理署",1356295,1648525,1652784,1821273
"25","建築署",2065436,2177714,2240650,2379893
"24","審計署",169548,173725,178870,182882
"23","醫療輔助隊",94253,100803,103698,107321
"82","屋宇署",1394062,1570642,1572457,1656263
"26","政府統計處",644351,672580,666002,817789
"27","民眾安全服務處",109414,116899,116255,124004
"28","民航處",1003054,1088247,1084000,1157484
"33","土木工程拓展署",2542264,2979134,2599913,3040354
"30","懲教署",3864785,3969152,4064180,4228478
"31","香港海關",3630607,4426311,4154876,4943961
"37","衞生署",8323910,11080699,10399653,13300751
"92","律政司",1641631,2290902,1769618,2329724
"39","渠務署",2646928,2821876,2828296,2935378
"42","機電工程署",651289,915771,914084,1176102
"44","環境保護署",5251677,6167198,5269621,6959161
"45","消防處",5894000,6676723,6487371,7161588
"49","食物環境衞生署",6779014,7589878,7518333,8434909
"46","公務員一般開支",3388492,3825939,3646808,4106593
"166","政府飛行服務隊",517348,622890,1076026,735367
"48","政府化驗所",473326,489331,502961,538622
"59","政府物流服務署",619377,574635,537246,568389
"51","政府產業署",1936292,2041673,1991456,2227077
"143","政府總部：公務員事務局",589318,652846,630327,733778
"152","政府總部：商務及經濟發展局(工商及旅遊科)",1966189,2633651,2331704,3171327
"55","政府總部：商務及經濟發展局(通訊及創意產業科)",366364,526430,455012,903866
"144","政府總部：政制及內地事務局",696082,676072,683309,766755
"138","政府總部：發展局(規劃地政科)",382624,689936,603521,1015941
"159","政府總部：發展局(工務科)",461670,583330,1504355,708532
"156","政府總部：教育局",60087809,63702930,67640337,67944609
"137","政府總部：環境局",76721,91794,516053,1795931
"148","政府總部：財經事務及庫務局(財經事務科)",271973,770232,536683,872510
"147","政府總部：財經事務及庫務局(庫務科)",309529,304311,308199,305311
"139","政府總部：食物及衞生局(食物科)",150432,165583,163977,178304
"140","政府總部：食物及衞生局(衞生科)",57060922,63342179,65361489,71181690
"53","政府總部：民政事務局",1981368,2057808,9034903,2265617
"135","政府總部：創新及科技局",51706,590202,430626,751008
"155","政府總部：創新科技署",618339,691955,686415,820794
"141","政府總部：勞工及福利局",821610,849047,849023,937078
"47","政府總部：政府資訊科技總監辦公室",759680,777508,785421,806504
"142","政府總部：政務司司長辦公室及財政司司長辦公室",941270,885635,801033,1030663
"96","政府總部：海外經濟貿易辦事處",370943,425335,374024,531495
"151","政府總部：保安局",467774,773518,619351,819927
"158","政府總部：運輸及房屋局(運輸科)",278504,293494,302168,337151
"60","路政署",2870321,3862156,3333921,4175667
"63","民政事務總署",2571893,2902836,2865453,3260297
"168","香港天文台",302784,338539,338842,381364
"122","香港警務處",18785027,19662158,19903364,20682101
"62","房屋署",304574,322650,332655,357962
"70","入境事務處",4457514,5683240,5099129,6152753
"72","廉政公署",1080262,1120424,1160677,1167704
"121","獨立監察警方處理投訴委員會",74673,76841,79199,95852
"74","政府新聞處",512111,499386,521581,545982
"76","稅務局",1541401,1633897,1630140,1721902
"78","知識產權署",157372,167172,178498,185778
"79","投資推廣署",134652,139008,144012,144307
"174","公務及司法人員薪俸及服務條件諮詢委員會聯合秘書處",32823,33757,37244,48349
"80","司法機構",1663915,1901759,1830704,2109451
"90","勞工處",1927367,2148376,2021678,2062711
"91","地政總署",2509354,2750380,2790098,3017840
"94","法律援助署",1005841,1116769,1123802,1590214
"112","立法會行政管理委員會",853524,890077,911094,954274
"95","康樂及文化事務署",8657462,9091340,9023475,9916896
"100","海事處",1381427,1540054,1554438,1623339
"106","雜項服務",162522,16921008,442168,33152664
"180","電影、報刊及物品管理辦事處",48232,50316,50214,51627
"114","申訴專員公署",116644,117139,121546,122055
"116","破產管理署",180819,343556,339960,223201
"120","退休金",34409640,37934730,37075410,39596125
"118","規劃署",686300,731245,721531,788965
"136","公務員敍用委員會秘書處",29519,27074,27532,27694
"160","香港電台",1008400,1012461,1040465,1021055
"162","差餉物業估價署",531459,555395,552914,689846
"163","選舉事務處",351820,711357,409318,796430
"169","截取通訊及監察事務專員秘書處",20186,24573,24054,25158
"170","社會福利署",66195562,84204368,85841300,85115708
"181","工業貿易署",736986,775251,794960,929794
"186","運輸署",2913421,4485915,3889153,6727739
"188","庫務署",396473,406795,415030,432932
"190","大學教育資助委員會",18999780,22207113,22893329,22500710
"194","水務署",8322096,8403976,8477163,8674551
"173","在職家庭及學生資助事務處",5363480,19223849,6282740,18717089
"184","轉撥各基金的款項",4350000,2590000,22600000,7074000
