﻿"","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2018止的實際開支
$’000","2018–19修訂預算
$’000","2019–20預算
$’000"
"社區及對外事務","康樂、文化及市政設施－文化設施","7067RE","社區重點項目計劃(油尖旺區)－油尖旺多元文化活動中心","53600","14967","27610","8239"
"社區及對外事務","康樂、文化及市政設施－文化設施","7068RE","社區重點項目計劃(灣仔區)－興建摩頓臺活動中心","133100","0","0","31300"
"社區及對外事務","康樂、文化及市政設施－文化設施","7069RE","社區重點項目計劃(大埔區)－改裝大埔官立中學作藝術中心","68000","668","55732","9827"
"社區及對外事務","康樂、文化及市政設施－文化設施","7070RE","社區重點項目計劃(黃大仙區)－摩士公園的康樂設施改善工程","60900","12650","5060","3397"
"社區及對外事務","康樂、文化及市政設施－綜合設施","7059RG","社區重點項目計劃(北區)－改善粉嶺蝴蝶山及畫眉山之行山徑及增建附屬設施","48400","22792","13303","1023"
"社區及對外事務","康樂、文化及市政設施－綜合設施","7060RG","社區重點項目計劃(北區)－改善沙頭角之行山徑及增建設施","43700","20648","11656","7706"
"社區及對外事務","康樂、文化及市政設施－綜合設施","7061RG","社區重點項目計劃(離島區)－榕樹灣圖書館及南丫島歷史文物室","44800","20311","20725","3761"
"社區及對外事務","康樂、文化及市政設施－綜合設施","7065RG","社區重點項目計劃(深水埗區)－美孚鄰舍活動中心","32000","18809","4000","4000"
"社區及對外事務","康樂、文化及市政設施－綜合設施","7067RG","社區重點項目計劃(西貢區)－建設將軍澳文物行山徑及歷史風物資料館","45400","15346","25200","4849"
"社區及對外事務","康樂、文化及市政設施－休憩用地","7448RO","梅窩改善工程第一期","193100","182482","2530","8040"
"社區及對外事務","康樂、文化及市政設施－休憩用地","7453RO","社區重點項目計劃(中西區)－美化及活化西區副食品批發市場的臨海地段","90100","63479","7200","7000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","7454RO","社區重點項目計劃(沙田區)－活化城門河河濱沙田市中心段","67500","35714","29400","2386"
"社區及對外事務","康樂、文化及市政設施－休憩用地","7455RO","社區重點項目計劃(黃大仙區)－黃大仙廣場擴闊及改善工程","31100","23444","2280","168"
"社區及對外事務","康樂、文化及市政設施－休憩用地","7458RO","社區重點項目計劃(觀塘區)－觀塘海濱音樂噴泉","49700","0","0","15200"
"社區及對外事務","康樂、文化及市政設施－休憩用地","7460RO","社區重點項目計劃(觀塘區)－觀塘崇仁街升降機塔","40700","4523","9000","7997"
"社區及對外事務","康樂、文化及市政設施－休憩用地","7461RO","社區重點項目計劃(荃灣區)－重建西樓角花園","95000","30546","43120","15357"
"社區及對外事務","康樂、文化及市政設施－休憩用地","7462RO","社區重點項目計劃(九龍城區)－活化和發展牛棚後方用地","90100","28767","33720","10500"
"社區及對外事務","康樂、文化及市政設施－休憩用地","7463RO","社區重點項目計劃(東區)－東區文化廣場","90600","27835","39100","10000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","7464RO","梅窩改善工程第二期第一階段","72300","34759","20000","7490"
"社區及對外事務","康樂、文化及市政設施－休憩用地","7465RO","社區重點項目計劃(屯門區)－活化屯門河及市中心環境","62500","13698","18130","21370"
"社區及對外事務","康樂、文化及市政設施－休憩用地","7469RO","大澳改善工程第二期第一階段","124000","44101","23890","18980"
"社區及對外事務","康樂、文化及市政設施－休憩用地","7473RO","在古洞南設立農業園(第一期)","乙級工程","0","0","39890"
"社區及對外事務","康樂、文化及市政設施－體育設施","7259RS","連接新界西北及新界東北之單車徑－屯門至上水段(餘下工程)","890900","224072","200039","127250"
"社區及對外事務","康樂、文化及市政設施－體育設施","7271RS","連接新界西北及新界東北之單車徑－上水至馬鞍山段","230300","226822","600","2878"
"社區及對外事務","康樂、文化及市政設施－體育設施","7276RS","荃灣至屯門單車徑－詳細設計和工地勘測(前期和第一階段工程)","28200","4942","1051","1190"
"社區及對外事務","康樂、文化及市政設施－體育設施","7279RS","連接新界西北及新界東北之單車徑－屯門至上水段(第一階段)","295400","226702","33315","1500"
"社區及對外事務","康樂、文化及市政設施－體育設施","7284RS","社區重點項目計劃(葵青區)－加強社區健康服務－設置健康資訊站及健體設施","7700","4700","54","262"
"社區及對外事務","康樂、文化及市政設施－體育設施","7285RS","社區重點項目計劃(離島區)－改善梅窩銀礦灣沙灘及附屬設施","65100","39970","15800","1825"
"社區及對外事務","康樂、文化及市政設施－體育設施","7293RS","荃灣至屯門單車徑－前期工程","140900","0","18000","39515"
"社區及對外事務","社會福利及社區建設－社區會堂","7200SC","社區重點項目計劃(深水埗區)－石硤尾社區服務中心","51100","9699","18839","12006"
"社區及對外事務","社會福利及社區建設－社區會堂","7201SC","社區重點項目計劃(元朗區)－興建元朗區綜合服務大樓","118000","25068","76050","13800"
"經濟建設","海空交通－機場","7067GI","在香港會議展覽中心旁發展政府直升機坪","59100","55099","560","100"
"基礎建設","土木工程－排水設施及防止侵蝕工程","7167CD","啟德發展計劃－啟德明渠重建及改善工程","2488200","1740033","339600","84324"
"基礎建設","土木工程－排水設施及防止侵蝕工程","7170CD","社區重點項目計劃(沙田區)－覆蓋沙田大圍明渠","78000","42848","19010","2242"
"基礎建設","土木工程－土地發展","7332CL","位於深水埗深旺道與欽州街西交界處的行人天橋","乙級工程","0","0","20000"
"基礎建設","土木工程－土地發展","7343CL","中環填海計劃第3期工程","5761500","5655333","7600","3650"
"基礎建設","土木工程－土地發展","7458CL","沙田新市鎮第2階段工程－建造T3號道路","2120200","2111793","1196","1970"
"基礎建設","土木工程－土地發展","7460CL","大埔發展計劃－大埔第39區的剩餘土地平整","乙級工程","0","0","4870"
"基礎建設","土木工程－土地發展","7663CL","白石角發展計劃基礎設施餘下工程－工地勘測工作及顧問費","30300","19558","109","210"
"基礎建設","土木工程－土地發展","7677CL","灣仔發展計劃第2期工程","4642700","3213046","99975","42000"
"基礎建設","土木工程－土地發展","7686CL","屯門第54區的土地平整、道路及渠務工程第2期－顧問費及工地勘測","25900","14985","600","1500"
"基礎建設","土木工程－土地發展","7694CL","在啟德機場原址進行的九龍東南發展計劃－顧問費及工地勘測","115900","95485","3500","5660"
"基礎建設","土木工程－土地發展","7707CL","元朗西南擴展區－第13區學校發展的工地平整及相關道路工程","34000","30560","0","100"
"基礎建設","土木工程－土地發展","7711CL","啟德發展計劃－前跑道南面發展項目的基礎設施工程","5757100","1673240","829508","481850"
"基礎建設","土木工程－土地發展","7716CL","將軍澳進一步發展－將軍澳第一期堆填區基礎設施工程","乙級工程","0","0","8400"
"基礎建設","土木工程－土地發展","7731CL","石硤尾大窩坪龍坪道旁的房屋用地基礎設施工程","781400","529725","23725","300"
"基礎建設","土木工程－土地發展","7733CL","洪水橋新發展區檢討研究－顧問費及工地勘測","70400","53886","7400","470"
"基礎建設","土木工程－土地發展","7738CL","啟德發展計劃－啟德明渠進口道及觀塘避風塘的改善工程的詳細設計及工地勘測","50000","33670","2140","1500"
"基礎建設","土木工程－土地發展","7740CL","啟德發展計劃－前跑道發展項目的餘下基礎設施工程的詳細設計及工地勘測","32000","11811","13920","1660"
"基礎建設","土木工程－土地發展","7744CL","屯門第54區的土地平整、道路及渠務工程第2期第1階段","325200","302055","8854","9091"
"基礎建設","土木工程－土地發展","7746CL","啟德發展計劃－啟德機場北面停機坪第2期基礎設施","355800","329365","283","26152"
"基礎建設","土木工程－土地發展","7747CL","古洞北新發展區及粉嶺北新發展區前期地盤平整和基礎設施工程","乙級工程","0","0","125890"
"基礎建設","土木工程－土地發展","7748CL","落馬洲河套地區發展－土地除污及前期工程","517600","0","68500","110332"
"基礎建設","土木工程－土地發展","7752CL","元朗南房屋用地規劃及工程研究－顧問費及工地勘測","49500","33005","4700","3000"
"基礎建設","土木工程－土地發展","7753CL","西九文化區基礎建設工程第一期－設計及工地勘測","478000","59879","20762","16680"
"基礎建設","土木工程－土地發展","7755CL","屯門第54區的土地平整、道路及渠務工程第2期第2階段","178900","157119","635","17516"
"基礎建設","土木工程－土地發展","7756CL","馬鞍山發展計劃－白石及落禾沙第2期道路及渠務工程","252800","132127","44667","11710"
"基礎建設","土木工程－土地發展","7759CL","古洞北新發展區及粉嶺北新發展區第一期地盤平整和基礎設施工程","乙級工程","0","0","16500"
"基礎建設","土木工程－土地發展","7761CL","啟德發展計劃－啟德機場北面停機坪第3A期及第4期基礎設施","2255300","1559888","151000","25000"
"基礎建設","土木工程－土地發展","7763CL","西九文化區綜合地庫－餘下工程","乙級工程","0","0","375940"
"基礎建設","土木工程－土地發展","7765CL","安達臣道石礦場用地發展－餘下行人連繫設施工程","乙級工程","0","0","220"
"基礎建設","土木工程－土地發展","7770CL","港珠澳大橋香港口岸上蓋發展的規劃、工程及建築研究","63400","29386","1591","1000"
"基礎建設","土木工程－土地發展","7772CL","古洞北新發展區及粉嶺北新發展區前期地盤平整和基礎設施工程－詳細設計及工地勘測","340800","98191","35000","44190"
"基礎建設","土木工程－土地發展","7774CL","安達臣道石礦場用地發展－詳細設計及工地勘測","187200","127516","6970","6550"
"基礎建設","土木工程－土地發展","7788CL","屯門第54區的土地平整、道路及渠務工程－第1期第1階段工程","493400","188195","61000","19330"
"基礎建設","土木工程－土地發展","7789CL","屯門第54區的土地平整、道路及渠務工程－第2期第3及4A階段工程","553100","218212","61000","20890"
"基礎建設","土木工程－土地發展","7790CL","西九文化區基礎建設工程第一期－第一組建造工程","840500","296257","68000","38700"
"基礎建設","土木工程－土地發展","7791CL","西九文化區綜合地庫－首階段及第二階段的設計、工地勘測及建造工程","2919500","823857","92100","112793"
"基礎建設","土木工程－土地發展","7793CL","缸瓦甫警察設施土地平整及基礎建設工程","乙級工程","0","0","50000"
"基礎建設","土木工程－土地發展","7797CL","啟德發展計劃－前北面停機坪第3B期及第5A期基礎設施","2152800","230967","190377","154721"
"基礎建設","土木工程－土地發展","7798CL","西九文化區基礎建設工程第一期－第二組建造工程","192000","0","18810","77510"
"基礎建設","土木工程－土地發展","7799CL","東涌新市鎮擴展－詳細設計及工地勘測","729500","124784","70000","42000"
"基礎建設","土木工程－土地發展","7801CL","西九龍填海計劃－主要工程(餘下部分)－位於深水埗深旺道與東京街西交界處的行人天橋","368900","75842","106000","25740"
"基礎建設","土木工程－土地發展","7803CL","安達臣道石礦場用地發展－地盤平整及相關基礎建設工程","7693400","576502","872104","807507"
"基礎建設","土木工程－土地發展","7804CL","元朗錦田南發展計劃工地平整和基礎設施工程－前期工程","697000","0","56500","126900"
"基礎建設","土木工程－土地發展","7814CL","東涌新市鎮擴展－填海及前期工程","20210000","16740","1322000","1787000"
"基礎建設","土木工程－土地發展","7815CL","西九文化區綜合地庫－第三階段建造工程","3178400","30078","453880","811806"
"基礎建設","土木工程－土地發展","7818CL","安達臣道石礦場用地發展－道路改善及基礎建設工程","2654400","0","40516","236647"
"基礎建設","土木工程－土地發展","7822CL","啟德發展計劃－前跑道及南面停機坪發展項目的基礎設施工程","2874700","0","10500","261821"
"基礎建設","土木工程－土地發展","7823CL","落馬洲河套地區發展－第一期主體工程－詳細設計及工地勘測","268300","0","13500","26100"
"基礎建設","土木工程－土地發展","7831CL","位於深水埗深旺道與興華街西交界處的行人天橋","乙級工程","0","0","10000"
"基礎建設","土木工程－土地發展","7832CL","啟德發展計劃－前北面停機坪第5B期的基礎設施工程","乙級工程","0","0","53730"
"基礎建設","土木工程－土地發展","7833CL","啟德發展計劃－前跑道及南面停機坪發展項目的餘下基礎設施工程第一期","乙級工程","0","0","2110"
"基礎建設","土木工程－土地發展","7834CL","西九文化區基礎建設工程第一期－第三組建造工程","乙級工程","0","0","49980"
"基礎建設","土木工程－土地發展","7835CL","古洞北新發展區及粉嶺北新發展區餘下地盤平整和基礎設施工程－詳細設計及工地勘測","乙級工程","0","0","26500"
"基礎建設","運輸－碼頭","7050TF","社區重點項目計劃(西貢區)－重建橋咀碼頭","48800","13500","19815","15485"
"基礎建設","運輸－行人天橋及行人隧道","7195TB","觀塘市中心重建計劃－興建分層行人連接系統(橫跨協和街近協和街／物華街交界處的行人天橋)","153500","0","3910","14500"
"基礎建設","運輸－鐵路","7065TR","九龍東環保連接系統詳細可行性研究","92300","33097","6428","11387"
"基礎建設","運輸－道路","7785TH","T2主幹路及茶果嶺隧道－建造工程","乙級工程","0","0","717870"
"基礎建設","運輸－道路","7797TH","沙田新市鎮第2期－T4號主幹路的詳細設計及工地勘測","30600","17978","105","4710"
"基礎建設","運輸－道路","7822TH","將軍澳跨灣連接路－建造工程","5625700","0","98400","651764"
"基礎建設","運輸－道路","7823TH","將軍澳－藍田隧道－餘下工程","乙級工程","0","0","3230"
"基礎建設","運輸－道路","7841TH","T2主幹路－勘測和設計","133600","76802","3555","5290"
"基礎建設","運輸－道路","7861TH","大埔公路(沙田段)擴闊工程－建造工程","2739700","0","40000","270000"
"基礎建設","運輸－道路","7862TH","將軍澳－藍田隧道－詳細設計及工地勘測","196000","144099","12200","9580"
"基礎建設","運輸－道路","7865TH","將軍澳跨灣連接路－詳細設計及工地勘測","68300","41410","4360","100"
"基礎建設","運輸－道路","7869TH","大埔公路(沙田段)擴闊工程－詳細設計及地盤勘測","43200","18796","1623","100"
"基礎建設","運輸－道路","7872TH","將軍澳－藍田隧道－主隧道及相關工程","15093500","1969722","2641115","2251539"
"雜項","輔助設施－其他","7188GK","政府飛行服務隊啟德分部","469100","0","18300","152605"
"整體撥款","","7014CX","鄉郊小工程計劃","0","0","140000","140000"
"整體撥款","","7016CX","地區小型工程計劃","0","0","340000","360000"
"整體撥款","","7017CX","社區重點項目計劃","0","0","506","170"
"整體撥款","","7100CX","為工務計劃丁級工程項目進行新市鎮及市區工程、研究及勘測工作","0","0","133499","173280"
"完成、取消或削減的工程","","","","0","0","6637","0"
