﻿"總目","開支組成項目","傳统分目","2017-18
(實際)
($'000)","2018-19
(原來預算)
($'000)","2018-19
(修訂預算)
($'000)","2019-20
(預算)
($'000)"
"21","個人薪酬","薪金",59626,61650,63496,64923
"21","個人薪酬","津貼",3452,3657,3414,2773
"21","個人薪酬","工作相關津貼",16,17,9,19
"21","與員工有關連的開支","強制性公積金供款",285,262,292,284
"21","與員工有關連的開支","公務員公積金供款",2743,3013,3120,3435
"21","部門開支","就特別委任而支付的酬金",10539,10217,7193,10722
"21","部門開支","一般部門開支",24409,21971,23095,21844
"21","其他費用","行政會議非官守成員酬金",15860,16220,16383,16545
"22","個人薪酬","薪金",712608,798508,781187,844935
"22","個人薪酬","津貼",16975,17416,16597,18116
"22","個人薪酬","工作相關津貼",8394,9903,8765,10054
"22","與員工有關連的開支","強制性公積金供款",3717,6570,4800,7017
"22","與員工有關連的開支","公務員公積金供款",36121,42772,42500,53071
"22","部門開支","一般部門開支",482121,604195,599357,598776
"22","其他費用","小規模自然護理計劃及研究",5772,6270,6270,6270
"22","資助金","香港愛護動物協會",1000,1000,1000,1500
"22","資助金","亞太區水產養殖中心網絡",79,80,80,80
"22","資助金","野生動物的復康",0,0,0,1000
"22","資助金","護理及管理拉姆薩爾濕地",759,759,759,759
"22","資助金","動物福利機構",494,500,601,1500
"22","資助金","生物多樣性教育項目",1004,1400,1400,1400
"23","個人薪酬","薪金",34531,35029,35778,38902
"23","個人薪酬","津貼",212,350,250,398
"23","個人薪酬","工作相關津貼",82,71,77,72
"23","與員工有關連的開支","強制性公積金供款",248,246,203,172
"23","與員工有關連的開支","公務員公積金供款",1426,1990,1972,2512
"23","部門開支","一般部門開支",16803,18769,20317,18448
"23","其他費用","輔助部隊的薪酬及津貼",37360,41986,42739,44455
"23","其他費用","輔助部隊訓練費用",1851,2362,2362,2362
"24","個人薪酬","薪金",152607,159177,163845,166165
"24","個人薪酬","津貼",1064,513,799,605
"24","與員工有關連的開支","強制性公積金供款",366,503,414,491
"24","與員工有關連的開支","公務員公積金供款",5264,6270,6454,7721
"24","部門開支","就特別委任而支付的酬金",7217,3796,3892,3892
"24","部門開支","一般部門開支",3030,3466,3466,4008
"25","個人薪酬","薪金",1185834,1220574,1257816,1306626
"25","個人薪酬","津貼",11431,13290,13286,12985
"25","個人薪酬","工作相關津貼",65,67,67,67
"25","與員工有關連的開支","強制性公積金供款",4654,6859,5420,8732
"25","與員工有關連的開支","公務員公積金供款",44173,54627,52269,65282
"25","部門開支","電燈及電力",4036,4731,4410,4771
"25","部門開支","僱用服務及專業費用",51006,69012,58417,76646
"25","部門開支","工場服務",12382,13789,11372,11865
"25","部門開支","一般部門開支",72484,95409,106831,131335
"25","其他費用","政府建築物維修工程",679028,699356,730762,753684
"26","個人薪酬","薪金",541035,557820,559400,627673
"26","個人薪酬","津貼",4559,4560,4641,5110
"26","個人薪酬","工作相關津貼",0,1,1,1
"26","與員工有關連的開支","強制性公積金供款",1694,2195,1723,2817
"26","與員工有關連的開支","公務員公積金供款",16499,19814,20217,23869
"26","部門開支","一般部門開支",80329,87955,79283,157579
"26","其他費用","亞洲及太平洋區統計研修所",235,235,237,240
"27","個人薪酬","薪金",39204,41930,39829,45373
"27","個人薪酬","津貼",1050,470,920,529
"27","個人薪酬","工作相關津貼",9,8,8,11
"27","與員工有關連的開支","強制性公積金供款",225,310,261,194
"27","與員工有關連的開支","公務員公積金供款",1059,1355,1333,2773
"27","部門開支","一般部門開支",26677,28598,28985,26818
"27","其他費用","輔助部隊的薪酬及津貼",38623,42060,43168,44593
"27","其他費用","輔助部隊訓練費用",2567,2168,1751,2225
"28","個人薪酬","薪金",526144,616756,576250,646937
"28","個人薪酬","津貼",8345,7603,8746,8911
"28","個人薪酬","工作相關津貼",1036,1331,1284,1315
"28","與員工有關連的開支","強制性公積金供款",1204,1942,1840,2640
"28","與員工有關連的開支","公務員公積金供款",27987,32957,32032,36388
"28","與員工有關連的開支","外調補助津貼",0,2770,270,320
"28","部門開支","一般部門開支",421168,403981,443271,442640
"30","個人薪酬","薪金",2874850,2908565,2988174,3081459
"30","個人薪酬","津貼",76352,74528,75032,74977
"30","個人薪酬","工作相關津貼",33089,38660,41222,41197
"30","與員工有關連的開支","強制性公積金供款",13891,17107,15819,18582
"30","與員工有關連的開支","公務員公積金供款",173429,198229,196576,229462
"30","部門開支","專門用途的物料及設備",44197,39080,42672,44942
"30","部門開支","一般部門開支",465133,502646,498676,510780
"30","其他費用","在囚人士福利",5545,6040,5540,5540
"30","其他費用","懲教署福利基金補助金",358,379,364,374
"31","個人薪酬","薪金",2666955,2989930,2960243,3251255
"31","個人薪酬","津貼",65318,68227,71169,74539
"31","個人薪酬","工作相關津貼",11393,12566,11862,12840
"31","與員工有關連的開支","租金津貼",604,735,620,659
"31","與員工有關連的開支","強制性公積金供款",15573,25673,23156,28699
"31","與員工有關連的開支","公務員公積金供款",142664,168104,170636,207334
"31","與員工有關連的開支","外調補助津貼",29,193,201,34
"31","部門開支","一般部門開支",621748,920607,729046,1086291
"31","其他費用","土地使用費",4699,5100,5026,1
"31","其他費用","香港海關福利基金補助金",291,298,310,339
"33","個人薪酬","薪金",1215060,1341461,1297935,1396054
"33","個人薪酬","津貼",16349,19515,21441,22980
"33","個人薪酬","工作相關津貼",906,929,957,949
"33","與員工有關連的開支","強制性公積金供款",3574,5419,4674,6100
"33","與員工有關連的開支","公務員公積金供款",54272,71174,63818,80868
"33","部門開支","合約維修工作",1067522,1400126,1004955,1287467
"33","部門開支","一般部門開支",175453,140410,206083,235634
"37","個人薪酬","薪金",3364604,3622989,3585984,4027259
"37","個人薪酬","津貼",24331,26791,20460,27946
"37","個人薪酬","工作相關津貼",2300,2348,2165,2448
"37","與員工有關連的開支","強制性公積金供款",12984,11065,15179,13085
"37","與員工有關連的開支","公務員公積金供款",152917,205200,176131,258422
"37","部門開支","臨時僱員",183835,271107,220748,289168
"37","部門開支","專門用途的物料及設備",724580,872034,871686,1012510
"37","部門開支","一般部門開支",1006207,1416825,1091387,1675006
"37","其他費用","承造假牙",8501,9000,11400,11400
"37","其他費用","支付及發還醫療費用和醫院收費",687801,895200,750000,1101100
"37","其他費用","供應、修理和更換義製人體器官及外科器具",4613,4620,5500,5500
"37","其他費用","醫療券計劃",1697455,3155600,2983307,4206875
"37","其他費用","發還接種疫苗費用",72661,126159,218719,205100
"37","資助金","資助機構",314988,322503,326783,347533
"39","個人薪酬","薪金",872717,969878,921189,1009074
"39","個人薪酬","津貼",34939,34120,35167,35167
"39","個人薪酬","工作相關津貼",9220,8305,8628,8628
"39","與員工有關連的開支","強制性公積金供款",4021,5905,5304,6310
"39","與員工有關連的開支","公務員公積金供款",34930,42964,39536,49743
"39","部門開支","電燈及電力",309570,322710,326710,328710
"39","部門開支","僱用服務及專業費用",200795,201593,205593,207593
"39","部門開支","燃料及潤滑油",3585,2004,2152,2181
"39","部門開支","專門用途的物料及設備",199942,239194,211209,212050
"39","部門開支","維修材料",107231,97451,110771,111771
"39","部門開支","合約維修工作",659130,617979,660985,663647
"39","部門開支","一般部門開支",173590,194720,206049,219321
"42","個人薪酬","薪金",326122,391748,379902,437814
"42","個人薪酬","津貼",3905,4432,6318,6541
"42","個人薪酬","工作相關津貼",1,1,1,1
"42","與員工有關連的開支","強制性公積金供款",616,444,771,1568
"42","與員工有關連的開支","公務員公積金供款",13980,16648,18727,21550
"42","部門開支","一般部門開支",122018,142310,145977,180347
"44","個人薪酬","薪金",1179394,1319407,1259754,1455410
"44","個人薪酬","津貼",29954,36393,33005,36757
"44","個人薪酬","工作相關津貼",918,900,860,980
"44","與員工有關連的開支","強制性公積金供款",4416,6330,5581,9565
"44","與員工有關連的開支","公務員公積金供款",38496,51310,53855,66757
"44","部門開支","專門用途的物料及設備",10905,14357,15505,16652
"44","部門開支","一般部門開支",414083,718136,546889,1139152
"45","個人薪酬","薪金",4353641,4555823,4663392,4765565
"45","個人薪酬","津貼",85907,64729,102532,103933
"45","個人薪酬","工作相關津貼",104998,118347,123420,126238
"45","與員工有關連的開支","強制性公積金供款",21022,25140,23075,26187
"45","與員工有關連的開支","公務員公積金供款",280461,326051,326279,388238
"45","部門開支","專門用途的物料及設備",77070,131249,98094,129689
"45","部門開支","一般部門開支",752290,792996,865706,868034
"47","個人薪酬","薪金",413882,419600,426000,452562
"47","個人薪酬","津貼",7222,9300,11800,12000
"47","個人薪酬","工作相關津貼",89,100,100,100
"47","與員工有關連的開支","強制性公積金供款",1058,1375,1230,1494
"47","與員工有關連的開支","公務員公積金供款",7614,9345,9220,11131
"47","部門開支","僱用服務及專業費用",192254,180569,180569,199264
"47","部門開支","資訊及通訊科技的租用及維修",24751,34000,37000,38000
"47","部門開支","一般部門開支",21345,27500,25500,29000
"47","其他費用","電子政府服務系統託管平台",44034,45000,44000,46000
"48","個人薪酬","薪金",310013,311178,324558,343599
"48","個人薪酬","津貼",1391,1670,1920,2060
"48","與員工有關連的開支","強制性公積金供款",801,710,710,675
"48","與員工有關連的開支","公務員公積金供款",17546,19985,19985,24156
"48","部門開支","一般部門開支",82151,96068,96068,105656
"49","個人薪酬","薪金",3245361,3437099,3485451,3681113
"49","個人薪酬","津貼",40346,42811,44866,44866
"49","個人薪酬","工作相關津貼",72619,71998,76233,76233
"49","與員工有關連的開支","強制性公積金供款",26888,30653,34586,31147
"49","與員工有關連的開支","公務員公積金供款",170370,223616,203507,254076
"49","部門開支","一般部門開支",3053101,3514962,3440990,3999515
"49","其他費用","英聯邦國殤紀念墳場管理委員會",449,439,381,392
"51","個人薪酬","薪金",134415,140574,142380,195343
"51","個人薪酬","津貼",1632,1751,2037,1927
"51","個人薪酬","工作相關津貼",0,10,2,10
"51","與員工有關連的開支","宿舍租賃及管理",286732,312135,311010,332128
"51","與員工有關連的開支","強制性公積金供款",465,329,472,485
"51","與員工有關連的開支","公務員公積金供款",4471,5450,5826,9495
"51","部門開支","電燈及電力",226085,265030,265035,282430
"51","部門開支","僱用服務及專業費用",150233,153057,149061,204678
"51","部門開支","專門用途的物料及設備",11871,15000,15000,22738
"51","部門開支","工場服務",304743,264370,259840,310134
"51","部門開支","一般部門開支",7292,23273,21952,34553
"51","其他費用","物業租金及管理費用(宿舍除外)",757153,778388,768535,758155
"53","個人薪酬","薪金",186625,201904,200397,222962
"53","個人薪酬","津貼",5676,5488,5218,5218
"53","個人薪酬","工作相關津貼",2,20,5,22
"53","與員工有關連的開支","強制性公積金供款",525,531,525,543
"53","與員工有關連的開支","公務員公積金供款",7139,10111,9293,13007
"53","部門開支","一般部門開支",328655,213356,212200,237516
"53","其他費用","國際青年交流計劃",2960,2920,2920,3200
"53","其他費用","與家庭議會有關的活動",21544,25870,25870,25870
"53","其他費用","支援學生運動員、退役運動員、地區足球發展和殘疾人士體育項目的各項計劃",0,36155,33138,45602
"53","其他費用","在學校以外推廣公民教育",19753,19909,19909,21400
"53","其他費用","青年廣場",78031,85140,85000,87000
"53","其他費用","青年發展活動",157187,165164,162000,198000
"53","資助金","石硤尾創意藝術中心",10248,10248,10248,10248
"53","資助金","香港藝穗節有限公司",8450,7800,7800,7800
"53","資助金","當值律師服務",137645,35651,35603,0
"53","資助金","香港演藝學院",303089,323636,330617,346509
"53","資助金","香港外展信託基金會",2213,1771,1771,1771
"53","資助金","香港藝術發展局",124472,150746,152215,172035
"53","資助金","法律援助服務局",7007,1662,1662,0
"53","資助金","中國香港體育協會暨奧林匹克委員會",19859,19859,19859,19859
"53","資助金","制服團體及其他青年組織",103188,103999,103382,113999
"53","資助金","主要演藝團體",333294,366684,366204,403684
"55","個人薪酬","薪金",83128,84962,87345,95452
"55","個人薪酬","津貼",3192,3312,3171,2934
"55","個人薪酬","工作相關津貼",1,4,2,4
"55","與員工有關連的開支","強制性公積金供款",308,253,273,218
"55","與員工有關連的開支","公務員公積金供款",2872,3193,3545,4698
"55","部門開支","一般部門開支",64723,80540,69911,131540
"59","個人薪酬","薪金",244917,257063,253186,268680
"59","個人薪酬","津貼",9191,10056,11609,12436
"59","個人薪酬","工作相關津貼",1529,1431,1559,1587
"59","與員工有關連的開支","強制性公積金供款",1239,1519,1462,1575
"59","與員工有關連的開支","公務員公積金供款",8570,12790,12493,16570
"59","部門開支","專門用途的物料及設備",81288,68519,72419,84474
"59","部門開支","合約維修工作",1450,1045,1045,1097
"59","部門開支","一般部門開支",67998,81768,80088,78865
"60","個人薪酬","薪金",1260093,1431251,1353545,1502466
"60","個人薪酬","津貼",19970,21727,30320,28177
"60","個人薪酬","工作相關津貼",1638,1651,1635,1662
"60","與員工有關連的開支","強制性公積金供款",4353,7094,5720,8365
"60","與員工有關連的開支","公務員公積金供款",49691,60321,63570,73966
"60","與員工有關連的開支","外調補助津貼",232,0,0,0
"60","部門開支","維修材料",22,23,23,23
"60","部門開支","工場服務",174561,266493,216402,395226
"60","部門開支","一般部門開支",159055,418001,406299,501463
"60","其他費用","公路維修",976941,1403397,1014829,1402263
"63","個人薪酬","薪金",987428,1086765,1030411,1133822
"63","個人薪酬","津貼",16138,14686,21010,16847
"63","個人薪酬","工作相關津貼",1037,330,1000,330
"63","與員工有關連的開支","強制性公積金供款",4315,5881,4615,7194
"63","與員工有關連的開支","公務員公積金供款",39837,48646,46104,56837
"63","部門開支","臨時僱員",75930,115558,110459,143388
"63","部門開支","委員會成員酬金",416138,421124,426535,572613
"63","部門開支","一般部門開支",296651,362434,377523,459862
"63","其他費用","內地新來港定居人士和少數族裔人士支援服務",65721,59823,65823,94417
"63","其他費用","推動社會企業發展",24684,17387,17387,14112
"63","其他費用","鄉郊代表酬金",13689,13843,13703,13940
"63","其他費用","鄰里互助計劃",4304,3533,3533,5392
"63","其他費用","鄉郊選舉",10425,80120,80120,11209
"63","其他費用","社區參與計劃",437673,461600,461600,461600
"63","其他費用","給予互助委員會的財政援助",5729,7168,7168,7254
"63","其他費用","大廈管理",19328,20882,20882,22597
"63","其他費用","青年發展活動",34171,36000,35696,36000
"63","資助金","給予新界機構的資助金",8233,8988,9877,10935
"63","資助金","給予地區體藝組織的資助金",4856,5700,5700,5700
"70","個人薪酬","薪金",3398553,4146712,3816872,4227825
"70","個人薪酬","津貼",65208,94252,90848,108982
"70","個人薪酬","工作相關津貼",1731,1790,1871,2000
"70","與員工有關連的開支","強制性公積金供款",18786,31314,31804,36054
"70","與員工有關連的開支","公務員公積金供款",220853,261667,265737,315657
"70","部門開支","資訊及通訊科技的租用及維修",149822,214790,181706,262960
"70","部門開支","專門用途的物料及設備",87176,144988,57878,266582
"70","部門開支","一般部門開支",482056,739624,596590,887042
"70","其他費用","土地使用費",4699,5100,5026,1
"70","其他費用","入境事務隊福利基金的補助金",346,392,383,434
"72","個人薪酬","薪金",874249,906642,937710,960386
"72","個人薪酬","津貼",21371,22869,22604,22644
"72","個人薪酬","工作相關津貼",6340,6262,6202,6064
"72","與員工有關連的開支","與傷亡及喪失工作能力有關的款項及開支",598,0,0,0
"72","與員工有關連的開支","強制性公積金供款",22952,24657,23799,25237
"72","部門開支","就特別委任而支付的酬金",7155,3541,3676,3676
"72","部門開支","一般部門開支",103451,98479,107897,100275
"72","其他費用","調查費用",3562,5100,5100,5100
"72","其他費用","宣傳工作",15445,15586,16407,15586
"72","其他費用","廉政公署福利基金補助金",62,68,62,68
"74","個人薪酬","薪金",284811,286473,294111,300369
"74","個人薪酬","津貼",10234,11461,9769,9804
"74","個人薪酬","工作相關津貼",531,693,536,650
"74","與員工有關連的開支","強制性公積金供款",1025,976,1020,784
"74","與員工有關連的開支","公務員公積金供款",15065,17444,17625,21312
"74","部門開支","一般部門開支",58328,62402,60320,65054
"74","其他費用","宣傳工作",61345,50670,58838,58296
"74","其他費用","訪港客人及海外演講的開支",79065,68187,78287,89015
"76","個人薪酬","薪金",1275695,1319725,1314097,1357402
"76","個人薪酬","津貼",22067,26954,30997,40109
"76","個人薪酬","工作相關津貼",66,34,61,37
"76","與員工有關連的開支","強制性公積金供款",4709,6339,5474,7092
"76","與員工有關連的開支","公務員公積金供款",37488,47344,44644,53958
"76","部門開支","一般部門開支",195509,214001,215367,243704
"78","個人薪酬","薪金",106664,113245,118082,126868
"78","個人薪酬","津貼",3928,2329,3097,2112
"78","個人薪酬","工作相關津貼",0,1,1,1
"78","與員工有關連的開支","強制性公積金供款",418,300,310,333
"78","與員工有關連的開支","公務員公積金供款",5791,7255,7236,8856
"78","部門開支","一般部門開支",31262,29642,35372,33208
"78","其他費用","宣傳及教育計劃",9309,14400,14400,14400
"79","個人薪酬","薪金",26800,27672,28944,30401
"79","個人薪酬","津貼",264,177,155,191
"79","個人薪酬","工作相關津貼",0,1,0,1
"79","與員工有關連的開支","強制性公積金供款",38,41,41,28
"79","與員工有關連的開支","公務員公積金供款",827,891,996,1009
"79","部門開支","一般部門開支",106723,110226,113876,112677
"80","個人薪酬","薪金",1105985,1260716,1174829,1381766
"80","個人薪酬","津貼",28714,27478,28057,28139
"80","個人薪酬","工作相關津貼",1329,1358,1181,1407
"80","與員工有關連的開支","現金津貼",16364,25116,20347,33830
"80","與員工有關連的開支","強制性公積金供款",3573,3969,3895,5535
"80","與員工有關連的開支","公務員公積金供款",26859,29775,31692,36262
"80","部門開支","僱用服務及專業費用",197418,247876,251850,278732
"80","部門開支","一般部門開支",254173,286006,299388,328587
"80","其他費用","裁判官濟貧箱",0,8,8,8
"82","個人薪酬","薪金",1045504,1129826,1139543,1230475
"82","個人薪酬","津貼",9789,11875,14465,10493
"82","個人薪酬","工作相關津貼",70,93,85,100
"82","與員工有關連的開支","強制性公積金供款",4525,5945,4603,5810
"82","與員工有關連的開支","公務員公積金供款",71588,86696,87771,105856
"82","部門開支","僱用服務及專業費用",99823,119041,101803,122020
"82","部門開支","合約維修工作",1431,1533,1392,1390
"82","部門開支","一般部門開支",129777,170300,189584,146534
"90","個人薪酬","薪金",1229324,1346528,1306146,1398321
"90","個人薪酬","津貼",13303,16198,17554,12394
"90","個人薪酬","工作相關津貼",0,3,3,3
"90","與員工有關連的開支","強制性公積金供款",4643,5574,5030,8578
"90","與員工有關連的開支","公務員公積金供款",47790,61161,57450,69862
"90","部門開支","一般部門開支",266094,348482,300552,433421
"90","其他費用","活動、展覽及宣傳",41456,40221,47708,56337
"91","個人薪酬","薪金",1927092,2060115,2087823,2135872
"91","個人薪酬","津貼",25014,19087,27680,27694
"91","個人薪酬","工作相關津貼",2777,3197,3334,3335
"91","與員工有關連的開支","強制性公積金供款",5721,8820,8770,14985
"91","與員工有關連的開支","公務員公積金供款",64544,84798,88128,101200
"91","部門開支","僱用服務及專業費用",59848,73590,69425,120536
"91","部門開支","合約維修工作",215391,226671,233922,290409
"91","部門開支","一般部門開支",198978,268709,263928,309643
"91","其他費用","財政司司長法團─暫記帳調整",0,15,15,15
"92","個人薪酬","薪金",880379,990081,945304,1050328
"92","個人薪酬","津貼",18650,24878,23421,28584
"92","個人薪酬","工作相關津貼",2,10,6,10
"92","與員工有關連的開支","強制性公積金供款",2840,4169,3149,3169
"92","與員工有關連的開支","公務員公積金供款",42099,50791,51363,62105
"92","部門開支","就特別委任而支付的酬金",4245,4400,4500,4500
"92","部門開支","一般部門開支",173902,196057,203605,233268
"92","其他費用","僱用法律服務及有關的專業費用",249978,390680,277570,445600
"92","其他費用","為解決建造工程糾紛提供的法律服務",53526,91000,91000,114000
"94","個人薪酬","薪金",283062,283310,289737,306951
"94","個人薪酬","津貼",1774,2284,3097,1956
"94","與員工有關連的開支","強制性公積金供款",1008,1107,1174,1386
"94","與員工有關連的開支","公務員公積金供款",11171,13405,13131,15306
"94","部門開支","一般部門開支",16468,19735,19735,22700
"95","個人薪酬","薪金",3058461,3268923,3284505,3461808
"95","個人薪酬","津貼",71648,77350,79090,80446
"95","個人薪酬","工作相關津貼",47496,47131,47403,48935
"95","與員工有關連的開支","強制性公積金供款",19521,22030,23065,24288
"95","與員工有關連的開支","公務員公積金供款",145497,173910,169415,208726
"95","部門開支","一般部門開支",4137936,4157046,4209634,4505977
"95","其他費用","宣傳工作",64695,58015,63755,61457
"95","其他費用","文化節目、娛樂節目、活動及展覽",261159,236597,230260,269417
"95","其他費用","康樂及體育活動、節目、運動及展覽",61955,65685,78818,101766
"95","其他費用","圖書館物料及多媒體服務",98550,103796,104680,114824
"95","其他費用","文物及博物館展覽",108497,108781,99598,118768
"95","資助金","康樂及文化活動資助金",287742,302003,303514,371031
"95","資助金","香港拯溺總會",541,541,541,541
"95","資助金","香港考古學會",150,150,150,0
"95","資助金","給予非政府機構營舍的資助金",41139,43286,44979,46189
"96","個人薪酬","薪金",126450,160324,139294,193727
"96","個人薪酬","津貼",29744,40447,36941,44476
"96","與員工有關連的開支","公務員公積金供款",4842,6823,5733,10236
"96","與員工有關連的開支","外調補助津貼",2314,6799,6173,6602
"96","部門開支","一般部門開支",112719,144765,128152,182066
"96","其他費用","宣傳工作",91345,63017,56781,93868
"100","個人薪酬","薪金",590523,620712,620837,632030
"100","個人薪酬","津貼",19257,18578,21320,23017
"100","個人薪酬","工作相關津貼",6664,5963,6742,6838
"100","與員工有關連的開支","強制性公積金供款",3893,4423,4323,4487
"100","與員工有關連的開支","公務員公積金供款",22499,31127,27677,36381
"100","與員工有關連的開支","外調補助津貼",0,260,0,1057
"100","部門開支","維修材料",115868,137890,118410,121354
"100","部門開支","合約維修工作",121721,117561,128805,141337
"100","部門開支","一般部門開支",409476,450109,484932,527235
"116","個人薪酬","薪金",129879,147010,143000,165830
"116","個人薪酬","津貼",3328,3696,2129,2599
"116","個人薪酬","工作相關津貼",0,2,2,2
"116","與員工有關連的開支","強制性公積金供款",555,995,867,1427
"116","與員工有關連的開支","公務員公積金供款",5278,6562,6367,7557
"116","部門開支","僱用服務及專業費用",4660,5841,5750,5560
"116","部門開支","一般部門開支",37119,178752,181207,40166
"118","個人薪酬","薪金",556668,585805,581662,620696
"118","個人薪酬","津貼",6132,10310,9664,11915
"118","個人薪酬","工作相關津貼",0,2,2,2
"118","與員工有關連的開支","強制性公積金供款",1579,2588,1967,2313
"118","與員工有關連的開支","公務員公積金供款",18280,21402,21796,26178
"118","部門開支","一般部門開支",95904,94298,89663,111565
"122","個人薪酬","薪金",15126373,15427000,15784000,16164000
"122","個人薪酬","津貼",236922,220000,245000,256000
"122","個人薪酬","工作相關津貼",163174,163000,171278,174000
"122","與員工有關連的開支","租金津貼",2025,2000,2200,2200
"122","與員工有關連的開支","強制性公積金供款",95647,108854,98278,109425
"122","與員工有關連的開支","公務員公積金供款",866426,1006186,1009791,1171161
"122","與員工有關連的開支","外調補助津貼",203,600,657,600
"122","部門開支","專門用途的物料及設備",143970,216000,197000,210000
"122","部門開支","一般部門開支",1571746,1690783,1797000,1862977
"122","其他費用","陸上管理線保安設施維修工程",8184,8400,14500,9000
"122","其他費用","調查費用",51118,53000,59000,59000
"122","其他費用","輔助部隊的薪酬及津貼",150195,157000,152000,158000
"135","個人薪酬","薪金",30029,139526,128069,144777
"135","個人薪酬","津貼",2054,5307,6481,5826
"135","個人薪酬","工作相關津貼",1,2,2,2
"135","與員工有關連的開支","強制性公積金供款",127,437,373,368
"135","與員工有關連的開支","公務員公積金供款",889,4041,4029,6997
"135","部門開支","一般部門開支",16661,223574,208604,242698
"136","個人薪酬","薪金",21839,20676,21461,20772
"136","個人薪酬","津貼",388,576,499,701
"136","個人薪酬","工作相關津貼",0,2,1,2
"136","與員工有關連的開支","強制性公積金供款",12,9,19,20
"136","與員工有關連的開支","公務員公積金供款",62,71,235,322
"136","部門開支","就特別委任而支付的酬金",5701,3482,3555,3693
"136","部門開支","一般部門開支",1517,2258,1762,2184
"137","個人薪酬","薪金",47004,49009,50065,52186
"137","個人薪酬","津貼",665,531,1029,1077
"137","個人薪酬","工作相關津貼",0,2,2,2
"137","與員工有關連的開支","強制性公積金供款",54,35,56,74
"137","與員工有關連的開支","公務員公積金供款",2064,2272,2591,3128
"137","部門開支","一般部門開支",22509,35745,33510,30964
"138","個人薪酬","薪金",120569,133089,130930,145858
"138","個人薪酬","津貼",3604,4483,5954,6901
"138","個人薪酬","工作相關津貼",2,2,1,2
"138","與員工有關連的開支","強制性公積金供款",254,180,248,278
"138","與員工有關連的開支","公務員公積金供款",5898,8420,7901,11075
"138","部門開支","臨時僱員",41738,49718,46917,54347
"138","部門開支","委員會成員酬金",3189,4122,3321,3640
"138","部門開支","一般部門開支",52370,59922,58249,73840
"139","個人薪酬","薪金",48827,53684,52821,55130
"139","個人薪酬","津貼",3198,3981,4399,4735
"139","個人薪酬","工作相關津貼",3,2,2,2
"139","與員工有關連的開支","強制性公積金供款",107,85,172,169
"139","與員工有關連的開支","公務員公積金供款",2156,3268,2327,2812
"139","部門開支","一般部門開支",96141,104563,104256,115456
"140","個人薪酬","薪金",98387,126780,116395,153320
"140","個人薪酬","津貼",4175,5028,4450,4785
"140","個人薪酬","工作相關津貼",1,2,2,2
"140","與員工有關連的開支","強制性公積金供款",208,197,295,317
"140","與員工有關連的開支","公務員公積金供款",4823,10736,7642,13309
"140","部門開支","一般部門開支",157336,341839,341305,395638
"140","資助金","醫院管理局",55567327,61470771,63519528,68789176
"140","資助金","菲臘牙科醫院",161393,194152,199198,201145
"140","資助金","香港基因組中心",0,0,0,52727
"141","個人薪酬","薪金",90671,95050,93986,111244
"141","個人薪酬","津貼",2946,2165,2710,2613
"141","個人薪酬","工作相關津貼",2,5,7,5
"141","與員工有關連的開支","強制性公積金供款",223,212,272,238
"141","與員工有關連的開支","公務員公積金供款",4852,6220,5226,8135
"141","部門開支","一般部門開支",70821,88453,75832,120725
"141","其他費用","向捨身救人者家屬提供經濟援助",4500,10000,0,11000
"141","其他費用","康復服務公眾教育",13675,13500,12529,13500
"141","其他費用","離院長者綜合支援計劃",187281,191352,192429,206882
"141","資助金","生活環境輔導服務",1991,1992,2080,2080
"141","資助金","職業訓練局",200547,200327,206687,206487
"141","資助金","展亮技能發展中心",103272,103933,107360,107360
"141","資助金","監護委員會",6722,7658,7658,11428
"141","資助金","為涉及照顧或保護事宜司法程序的兒童或少年提供法律代表計劃",4934,5200,5268,5800
"141","資助金","成人教育資助計劃",11354,12000,11187,12000
"142","個人薪酬","薪金",337451,311402,289854,320865
"142","個人薪酬","津貼",11617,9495,10809,14997
"142","個人薪酬","工作相關津貼",18,20,20,20
"142","與員工有關連的開支","強制性公積金供款",1052,1203,1114,1281
"142","與員工有關連的開支","公務員公積金供款",12755,16188,14169,18302
"142","部門開支","就特別委任而支付的酬金",17169,12500,12250,12550
"142","部門開支","委員會成員酬金",1906,4168,3775,2065
"142","部門開支","僱用服務及專業費用",200513,185784,157201,214675
"142","部門開支","一般部門開支",349582,210256,187111,227261
"142","資助金","當值律師服務",0,106953,96867,179135
"142","資助金","法律援助服務局",0,4987,5184,7008
"143","個人薪酬","薪金",444722,476599,466110,489635
"143","個人薪酬","津貼",7040,7702,9808,10010
"143","個人薪酬","工作相關津貼",1,1,1,1
"143","與員工有關連的開支","強制性公積金供款",614,696,696,1010
"143","與員工有關連的開支","公務員公積金供款",12793,15018,16417,21176
"143","部門開支","訓練費用",76638,82390,79841,92864
"143","部門開支","一般部門開支",47510,70440,57454,119082
"144","個人薪酬","薪金",178946,196381,189027,228327
"144","個人薪酬","津貼",21512,25555,26475,27759
"144","個人薪酬","工作相關津貼",1,2,2,2
"144","與員工有關連的開支","強制性公積金供款",152,145,181,177
"144","與員工有關連的開支","公務員公積金供款",9090,10092,9403,12919
"144","與員工有關連的開支","外調補助津貼",1830,5818,4718,6320
"144","部門開支","一般部門開支",172415,196316,199406,224723
"144","其他費用","宣傳工作",101077,44205,52781,59705
"144","其他費用","促進平等機會及人權的活動",11128,7016,5584,9807
"144","資助金","平等機會委員會",108014,108014,111906,114491
