﻿"","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2018止的實際開支
$’000","2018–19修訂預算
$’000","2019–20預算
$’000"
"環境","環境保護－廢物處理","4061DR","新界東北部鄉村污水收集系統第2期","158600","147618","0","3630"
"環境","環境保護－污水收集設施及污水處理系統","4143DS","中西區及灣仔西部污水收集系統第2階段第2B期工程","253400","249732","1300","200"
"環境","環境保護－污水收集設施及污水處理系統","4214DS","將軍澳鄉村污水收集系統","乙級工程","0","0","5750"
"環境","環境保護－污水收集設施及污水處理系統","4222DS","大埔污水處理廠第5階段第1期工程","463300","384653","3500","6500"
"環境","環境保護－污水收集設施及污水處理系統","4224DS","離島污水收集系統第1階段第1C期－小蠔灣污水處理廠改善工程","779400","510594","2800","5570"
"環境","環境保護－污水收集設施及污水處理系統","4230DS","離島污水收集系統第1階段第1期工程第2部分－榕樹灣污水收集系統、污水處理廠及排放管","354500","354161","100","235"
"環境","環境保護－污水收集設施及污水處理系統","4234DS","離島污水收集系統第1階段第2期工程－索罟灣污水收集、處理及排放設施","365100","364672","100","296"
"環境","環境保護－污水收集設施及污水處理系統","4236DS","大埔污水處理廠第5階段第2B期工程","659000","519892","5700","11900"
"環境","環境保護－污水收集設施及污水處理系統","4329DS","望后石污水處理廠改善工程","1920500","1856982","1600","4000"
"環境","環境保護－污水收集設施及污水處理系統","4332DS","林村谷污水收集系統第2階段","588300","392711","5110","1010"
"環境","環境保護－污水收集設施及污水處理系統","4341DS","淨化海港計劃第二期甲－改善昂船洲污水處理廠及初級污水處理廠工程","7913400","7119690","320842","257521"
"環境","環境保護－污水收集設施及污水處理系統","4344DS","九龍中部及東部污水收集系統改善工程－第3期","680900","0","2122","39902"
"環境","環境保護－污水收集設施及污水處理系統","4351DS","淨化海港計劃第二期甲－昂船洲污水處理廠及初級污水處理廠改善工程的規劃和設計","105600","72758","230","150"
"環境","環境保護－污水收集設施及污水處理系統","4355DS","離島污水收集系統第2階段－南丫島鄉村污水收集系統第2期第2部分","乙級工程","0","0","1011"
"環境","環境保護－污水收集設施及污水處理系統","4362DS","將軍澳馬游塘村污水收集系統","乙級工程","0","0","3140"
"環境","環境保護－污水收集設施及污水處理系統","4364DS","林村谷污水收集系統－污水幹渠、泵房及污水泵喉","162800","136286","0","6050"
"環境","環境保護－污水收集設施及污水處理系統","4367DS","九龍中部及東部污水收集系統改善工程－第1期","304700","260067","164","2695"
"環境","環境保護－污水收集設施及污水處理系統","4369DS","淨化海港計劃第二期甲－建造污水輸送系統及改善昂船洲污水處理廠前期工程","9286500","8831305","119436","69488"
"環境","環境保護－污水收集設施及污水處理系統","4371DS","屯門西部污水收集系統","1340000","1140272","11984","5340"
"環境","環境保護－污水收集設施及污水處理系統","4372DS","在城門河道底下修復及建造污水幹渠","140000","95175","11460","13000"
"環境","環境保護－污水收集設施及污水處理系統","4375DS","丙崗、虎地排和大窩污水收集系統","226800","183445","5000","700"
"環境","環境保護－污水收集設施及污水處理系統","4377DS","九龍中部及東部污水收集系統改善工程第2期","503000","352509","380","1620"
"環境","環境保護－污水收集設施及污水處理系統","4378DS","北區污水收集系統第2階段第2A期－白鶴林污水幹渠和沙頭角鄉村污水收集系統","272100","237050","2799","100"
"環境","環境保護－污水收集設施及污水處理系統","4380DS","建造櫻桃街箱形雨水渠旱季截流器","664600","2429","40452","63977"
"環境","環境保護－污水收集設施及污水處理系統","4381DS","在東涌及小蠔灣之間增建一條加壓污水管及修復現有加壓污水管","1362600","90791","139300","124000"
"環境","環境保護－污水收集設施及污水處理系統","4382DS","清水灣道、碧水新村及西貢西郊污水收集系統","359000","274091","46840","27000"
"環境","環境保護－污水收集設施及污水處理系統","4385DS","離島污水收集系統第2階段－南大嶼山污水收集系統工程－顧問詳細設計費","30000","17181","2300","1140"
"環境","環境保護－污水收集設施及污水處理系統","4386DS","九龍坑新圍、九龍坑老圍和泰亨鄉村污水收集系統及圍頭村至南華莆之間的南面污水幹渠","316800","228974","12632","4000"
"環境","環境保護－污水收集設施及污水處理系統","4387DS","梅窩污水處理廠改善工程及梅窩市中心與橫塘污水收集系統工程","967200","698983","83000","10000"
"環境","環境保護－污水收集設施及污水處理系統","4388DS","石湖墟淨水設施","乙級工程","0","0","50000"
"環境","環境保護－污水收集設施及污水處理系統","4389DS","九龍西部及荃灣污水系統改善工程－第2期","乙級工程","0","0","1550"
"環境","環境保護－污水收集設施及污水處理系統","4390DS","屯門污水幹渠修復工程","806600","0","2000","165060"
"環境","環境保護－污水收集設施及污水處理系統","4392DS","沙頭角污水處理廠第1期擴建工程","2040900","0","30000","193840"
"環境","環境保護－污水收集設施及污水處理系統","4393DS","九龍、沙田及西貢污水幹渠修復工程","678500","274","34000","57000"
"環境","環境保護－污水收集設施及污水處理系統","4394DS","觀塘基本污水處理廠改善工程","349900","15406","56670","59670"
"環境","環境保護－污水收集設施及污水處理系統","4395DS","吐露港未敷設污水設施地區的污水收集系統第2階段第1期","364700","170382","33000","6200"
"環境","環境保護－污水收集設施及污水處理系統","4396DS","南華莆及圍頭村污水收集系統","319100","149026","27700","9500"
"環境","環境保護－污水收集設施及污水處理系統","4397DS","離島污水收集系統第2階段－南丫鄉村污水收集系統第2期第1部分","340200","104364","27200","7019"
"環境","環境保護－污水收集設施及污水處理系統","4398DS","鯉魚門村污水收集系統工程","260200","0","4000","19860"
"環境","環境保護－污水收集設施及污水處理系統","4401DS","搬遷深井污水處理廠往岩洞的可行性研究","39200","14622","2300","990"
"環境","環境保護－污水收集設施及污水處理系統","4402DS","搬遷西貢污水處理廠往岩洞的可行性研究","40600","21512","1030","990"
"環境","環境保護－污水收集設施及污水處理系統","4403DS","汀角路污水泵房及污水收集系統改善工程","847300","0","13000","113800"
"環境","環境保護－污水收集設施及污水處理系統","4404DS","屯門污水收集系統－青山公路污水幹渠及屯門鄉村污水收集系統","722500","272114","100000","88500"
"環境","環境保護－污水收集設施及污水處理系統","4406DS","石湖墟污水處理廠－進一步擴建工程第1A期－前期工程、顧問費及勘測工作","502700","233108","88594","22600"
"環境","環境保護－污水收集設施及污水處理系統","4407DS","搬遷沙田污水處理廠往岩洞－顧問費及勘測工作","637700","307248","31160","19860"
"環境","環境保護－污水收集設施及污水處理系統","4410DS","西貢公路污水幹渠工程","68900","2386","6406","8505"
"環境","環境保護－污水收集設施及污水處理系統","4411DS","新圍污水處理廠改善工程－第1期","2572300","536801","487000","455000"
"環境","環境保護－污水收集設施及污水處理系統","4412DS","元朗淨水設施－顧問費及勘測工作","88900","24075","16500","4000"
"環境","環境保護－污水收集設施及污水處理系統","4413DS","觀塘污水泵房優化工程","1054400","9972","137100","215098"
"環境","環境保護－污水收集設施及污水處理系統","4418DS","九龍西部及荃灣污水系統改善工程－第1期","277400","4556","22000","25000"
"環境","環境保護－污水收集設施及污水處理系統","4422DS","離島污水收集系統第2階段－坪洲鄉村污水收集系統第2期第1部分","133700","0","4200","20950"
"環境","環境保護－污水收集設施及污水處理系統","4423DS","北區污水收集系統第2階段第2A期－塘肚鄉村污水收集系統","34000","0","500","2880"
"環境","環境保護－污水收集設施及污水處理系統","4425DS","搬遷沙田污水處理廠往岩洞－工地開拓及連接隧道工程","2077500","0","1000","200000"
"環境","環境保護－污水收集設施及污水處理系統","4426DS","地下污水渠修復工程第1階段","391900","0","2100","28960"
"環境","環境保護－污水收集設施及污水處理系統","4430DS","吐露港未敷設污水設施地區的污水收集系統第2階段第2期","乙級工程","0","0","3143"
"環境","環境保護－污水收集設施及污水處理系統","4431DS","牛尾海污水收集系統第2階段工程第3部分","乙級工程","0","0","2828"
"環境","環境保護－污水收集設施及污水處理系統","4432DS","牛尾海污水收集系統第3階段工程第2部分","乙級工程","0","0","5761"
"環境","環境保護－污水收集設施及污水處理系統","4433DS","䃟石灣污水處理廠、附屬海底排放水管道及貝澳污水系統工程","乙級工程","0","0","4770"
"環境","環境保護－污水收集設施及污水處理系統","4434DS","粉嶺圍、掃管埔及嶺皮村污水收集系統","乙級工程","0","0","6290"
"環境","環境保護－污水收集設施及污水處理系統","4435DS","屯門污水收集系統改善計劃第1期(第2部分)","乙級工程","0","0","900"
"環境","環境保護－污水收集設施及污水處理系統","4436DS","鹿地塘及麻布村鄉村污水收集系統","乙級工程","0","0","3140"
"環境","環境保護－污水收集設施及污水處理系統","4437DS","離島污水收集系統第2階段－長洲污水收集、處理及排放改善工程","乙級工程","0","0","3820"
"環境","環境保護－污水收集設施及污水處理系統","4438DS","九龍西部及荃灣鄉村污水收集系統－第1期","乙級工程","0","0","6290"
"環境","環境保護－污水收集設施及污水處理系統","4439DS","元朗淨水設施－第1階段","乙級工程","0","0","10000"
"環境","環境保護－污水收集設施及污水處理系統","4440DS","地下污水渠修復工程第2階段","乙級工程","0","0","1165"
"基礎建設","土木工程－排水道及防止侵蝕工程","4092CD","元朗、錦田、牛潭尾及天水圍雨水排放系統改善計劃第1階段第2B期－餘下工程","202400","172717","0","600"
"基礎建設","土木工程－排水道及防止侵蝕工程","4102CD","屯門及深井雨水排放系統改善計劃－B部分","91400","89271","0","200"
"基礎建設","土木工程－排水道及防止侵蝕工程","4103CD","港島北部雨水排放系統改善計劃－港島西雨水排放隧道","3381300","3377424","200","200"
"基礎建設","土木工程－排水道及防止侵蝕工程","4104CD","港島北部雨水排放系統改善計劃－西部下游集水區工程","373300","357648","4510","100"
"基礎建設","土木工程－排水道及防止侵蝕工程","4108CD","西九龍雨水排放系統改善計劃－水塘間轉運隧道計劃","1222000","0","6000","110700"
"基礎建設","土木工程－排水道及防止侵蝕工程","4109CD","大埔船灣雨水排放系統改善工程","252700","234806","0","100"
"基礎建設","土木工程－排水道及防止侵蝕工程","4115CD","沙田及大埔雨水排放系統改善計劃－顧問費及勘測","24000","18948","300","890"
"基礎建設","土木工程－排水道及防止侵蝕工程","4118CD","新界北部雨水排放系統改善計劃－B部分(餘下工程)","乙級工程","0","0","220"
"基礎建設","土木工程－排水道及防止侵蝕工程","4129CD","新界北部雨水排放系統改善計劃－B部分－顧問費及勘測","15100","11306","914","299"
"基礎建設","土木工程－排水道及防止侵蝕工程","4130CD","新界北部雨水排放系統改善計劃－C部分－顧問費及勘測","15400","12399","330","450"
"基礎建設","土木工程－排水道及防止侵蝕工程","4140CD","重建和修復一段由蒲崗村道至東光道的啟德明渠－餘下工程","1602000","917362","146700","19860"
"基礎建設","土木工程－排水道及防止侵蝕工程","4145CD","上水及粉嶺雨水渠改善工程","92200","62468","0","500"
"基礎建設","土木工程－排水道及防止侵蝕工程","4148CD","丙崗、九龍坑、元嶺、南華莆及泰亨地區雨水排放系統改善工程","358400","356368","0","200"
"基礎建設","土木工程－排水道及防止侵蝕工程","4150CD","水塘間轉運隧道計劃－環境影響評估、勘測及設計","31500","25238","3300","1000"
"基礎建設","土木工程－排水道及防止侵蝕工程","4152CD","林村河上游、社山河、大埔河上游、坪朗和官坑雨水排放系統改善工程","568200","541998","800","900"
"基礎建設","土木工程－排水道及防止侵蝕工程","4156CD","新界麒麟村、馬草壟、營盤、石仔嶺和沙嶺雨水排放系統改善計劃","221700","205408","2455","835"
"基礎建設","土木工程－排水道及防止侵蝕工程","4160CD","跑馬地地下蓄洪計劃","1065800","902048","66000","1000"
"基礎建設","土木工程－排水道及防止侵蝕工程","4163CD","大嶼山昂坪排水系統改善工程","乙級工程","0","0","2290"
"基礎建設","土木工程－排水道及防止侵蝕工程","4169CD","重建和修復一段由東光道至太子道東的啟德明渠－主要工程","1244300","396530","50391","7940"
"基礎建設","土木工程－排水道及防止侵蝕工程","4171CD","活化翠屏河","乙級工程","0","0","1500"
"基礎建設","土木工程－排水道及防止侵蝕工程","4180CD","地下雨水渠修復工程第1階段","122800","0","1051","6850"
"基礎建設","土木工程－排水道及防止侵蝕工程","4184CD","港島南部雨水排放系統改善計劃－第2A部分","乙級工程","0","0","818"
"基礎建設","土木工程－排水道及防止侵蝕工程","4185CD","元朗排水系統改善工程第1階段","乙級工程","0","0","683"
"基礎建設","土木工程－排水道及防止侵蝕工程","4186CD","地下雨水渠修復工程第2階段","乙級工程","0","0","1790"
"整體撥款","","4100DX","為工務計劃丁級工程項目進行渠務工程、研究及勘測工作","0","0","557220","581240"
"完成、取消或削減的工程","","","","0","0","7507","0"
