﻿"","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2018止的實際開支
$’000","2018–19修訂預算
$’000","2019–20預算
$’000"
"屋宇署","A005ZC","電子資料呈交及處理系統","0","0","0","10480"
"政府統計處","A032XG","2021年人口普查的資訊科技設備和服務","0","0","0","54132"
"懲教署","A036XL","更換核心資訊科技系統為綜合懲教及更生管理系統","352754","4535","11153","26230"
"香港海關","A044XM","海關資訊及風險管理系統","37954","21112","10275","4378"
"衞生署","A021ZS","衞生署資訊科技提升項目","1057134","0","667","122093"
"律政司","A008YN","建立經核實、經認證及可檢索的香港法例電子資料庫","79395","64942","6344","933"
"消防處","A040XR","開發資產管理及保養系統","49830","45282","1749","2799"
"政府物流服務署","A008YC","更換採購及合約管理系統和常備庫存物料系統","72659","8854","3538","33289"
"政府總部：食物及衞生局(衞生科)","A074XV","開發全港電子健康紀錄互通系統","1124192","733000","63327","72851"
"政府總部：政府資訊科技總監辦公室","A083XV","構建政府雲端平台","242000","95167","35510","28867"
"政府總部：政府資訊科技總監辦公室","A084XV","Wi-Fi連通城市","474700","26569","90100","70666"
"政府總部：政府資訊科技總監辦公室","A086XV","中央管理通訊系統","252210","362","31290","48592"
"政府總部：政府資訊科技總監辦公室","A087XV","數碼個人身分","112000","0","610","18591"
"政府總部：政府資訊科技總監辦公室","A088XV","敏捷開發政府服務的數碼轉型","533303","0","7262","34683"
"香港警務處","A104YU","發展第二代通用資訊系統","411272","92077","544","131493"
"香港警務處","A137YU","更換警務處姓名索引電腦系統及刑事情報電腦系統的基礎平台設施","81672","14563","10205","35706"
"香港警務處","A139YU","更換及提升香港警務處資訊科技基建設施及應用系統","396823","65742","25199","90807"
"入境事務處","A058YF","新資訊科技基建設施","862202","348743","34091","28090"
"入境事務處","A062YF","新出入境管制系統","912215","596790","92876","49897"
"入境事務處","A069YF","為管制站裝設電腦系統","168548","7445","76236","8424"
"入境事務處","A076YF","新一代智能身份證系統","1448786","38032","115416","266904"
"入境事務處","A077YF","新一代電子護照系統","357833","5477","24135","119078"
"入境事務處","A080YF","新一代個案簡易處理系統","452968","0","870","14055"
"知識產權署","A009YO","重新建立知識產權署的電子處理系統、電子提交系統和網上檢索系統","67114","14777","35471","16866"
"司法機構","A037YL","推行司法機構資訊科技策略計劃","682430","267652","103258","102730"
"康樂及文化事務署","A084VA","為香港公共康體服務開發智能康體活動系統","499816","0","3133","7042"
"康樂及文化事務署","A085VA","為香港公共圖書館開發智慧圖書館系統","0","0","0","3158"
"社會福利署","A012ZG","更換社會保障電腦系統","386139","277292","35980","10000"
"社會福利署","A013ZG","建立新一代資訊科技基建","175767","74988","92384","4900"
"社會福利署","A014ZG","重新開發服務使用者資訊系統","0","0","0","17948"
"社會福利署","A015ZG","重新開發服務表現管理資訊系統","0","0","0","5482"
"運輸署","A125ZN","開發交通及事故管理系統","100000","59296","33262","4961"
"運輸署","A182ZN","提升運輸資料系統","74000","9920","59500","1607"
"在職家庭及學生資助事務處","A008ZO","綜合學生資助系統","65371","47660","12125","3724"
"整體撥款","A007GX","新行政工作電腦系統","0","0","1007000","1120000"
"完成、取消或削減的工程","","","0","0","55342","0"
