﻿"总目 (编号)","总目","分目(编号)
","分目","2015–16实际开支
$’000","2016–17修订预算
$’000","2017–18预算
$’000"
"800","赈灾","372","瓦努阿图风灾灾民赈济计划－给予香港救助儿童会有限公司的赈灾拨款","3920","0","0"
"800","赈灾","373","尼泊尔地震灾民赈济计划－给予尼泊尔政府的赈灾拨款","50000","0","0"
"800","赈灾","374","尼泊尔地震灾民赈济计划－给予香港世界宣明会的赈灾拨款","7000","0","0"
"800","赈灾","375","尼泊尔地震灾民赈济计划－给予香港仁人家园有限公司的赈灾拨款","3499","0","0"
"800","赈灾","376","尼泊尔地震灾民赈济计划－给予爱德基金会(香港)的赈灾拨款","5846","0","0"
"800","赈灾","377","尼泊尔地震灾民赈济计划－给予国际培幼会有限公司的赈灾拨款","429","0","0"
"800","赈灾","378","缅甸水灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","2430","0","0"
"800","赈灾","379","印度水灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","3000","0","0"
"800","赈灾","380","巴基斯坦地震灾民赈济计划－给予香港世界宣明会的赈灾拨款","2930","0","0"
"800","赈灾","381","印度泰米尔纳德邦水灾灾民赈济计划－给予乐施会的赈灾拨款","3093","0","0"
"800","赈灾","382","斐济风灾灾民赈济计划－给予香港仁人家园有限公司的赈灾拨款","0","2636","0"
"800","赈灾","383","厄瓜多尔地震灾民赈济计划－给予国际培幼会有限公司的赈灾拨款","0","824","0"
"800","赈灾","384","厄瓜多尔地震灾民赈济计划－给予香港世界宣明会的赈灾拨款","0","3878","0"
"800","赈灾","385","印度旱灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","0","3877","0"
"800","赈灾","386","斯里兰卡风灾灾民赈济计划－给予安泽国际救援协会有限公司的赈灾拨款","0","1188","0"
"800","赈灾","387","孟加拉国风灾灾民赈济计划－给予安泽国际救援协会有限公司的赈灾拨款","0","2000","0"
"800","赈灾","388","孟加拉国风灾灾民赈济计划－给予香港仁人家园有限公司的赈灾拨款","0","3322","0"
"800","赈灾","389","内地贵州省水灾灾民赈济计划－给予爱德基金会(香港)的赈灾拨款","0","445","0"
"800","赈灾","390","斯里兰卡风灾灾民赈济计划－给予香港救助儿童会有限公司的赈灾拨款","0","2263","0"
"800","赈灾","391","厄瓜多尔地震灾民实物以外赈济计划－给予香港世界宣明会的赈灾拨款","0","1500","0"
"800","赈灾","392","内地贵州省及湖南省水灾灾民赈济计划－给予乐施会的赈灾拨款","0","1000","0"
"800","赈灾","393","内地湖南省、湖北省及安徽省水灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","0","5000","0"
"800","赈灾","394","内地广西壮族自治区、湖南省、安徽省及云南省水灾灾民赈济计划－给予爱德基金会(香港)的赈灾拨款","0","6309","0"
"800","赈灾","395","内地湖北省水灾灾民赈济计划－给予香港救助儿童会有限公司的赈灾拨款","0","4006","0"
"800","赈灾","396","印度阿萨姆邦水灾灾民赈济计划－给予乐施会的赈灾拨款","0","3490","0"
"800","赈灾","397","印度比哈尔水灾灾民赈济计划－给予香港红十字会的赈灾拨款","0","1346","0"
"800","赈灾","398","印度阿萨姆邦及比哈尔水灾灾民赈济计划－给予香港救助儿童会有限公司的赈灾拨款","0","2289","0"
"800","赈灾","399","海地风灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","0","6000","0"
"800","赈灾","400","海地风灾灾民赈济计划－给予国际培幼会有限公司的赈灾拨款","0","521","0"
"800","赈灾","401","越南水灾灾民赈济计划－给予香港仁人家园有限公司的赈灾拨款","0","2550","0"
