﻿"人员","(总目编号)","开支总目","截至下列日期止的编制
职位数目总数
31.3.2017
修订预算","截至下列日期止的编制
首长级编外职位数目
31.3.2017
修订预算","截至下列日期止的编制
职位数目总数
31.3.2018
预算","截至下列日期止的编制
首长级编外职位数目
31.3.2018
预算"
"政府支薪人员","21","行政长官办公室","103","","103",""
"政府支薪人员","22","渔农自然护理署","2153","","2175",""
"政府支薪人员","25","建筑署","1838","","1861",""
"政府支薪人员","24","审计署","193","","192",""
"政府支薪人员","23","医疗辅助队","99","","99",""
"政府支薪人员","82","屋宇署","1776","1","1831","1"
"政府支薪人员","26","政府统计处","1255","","1243",""
"政府支薪人员","27","民众安全服务处","103","","103",""
"政府支薪人员","28","民航处","739","1","772","1"
"政府支薪人员","33","土木工程拓展署","1903","11","1909","11"
"政府支薪人员","30","惩教署","6990","","7052",""
"政府支薪人员","31","香港海关","6166","","6621",""
"政府支薪人员","37","卫生署","6321","2","6451","2"
"政府支薪人员","92","律政司","1333","4","1365","2"
"政府支薪人员","39","渠务署","1940","","1945",""
"政府支薪人员","42","机电工程署","437","","451",""
"政府支薪人员","44","环境保护署","1885","4","1909","3"
"政府支薪人员","45","消防处","10378","","10709",""
"政府支薪人员","49","食物环境卫生署","11189","1","11189","3"
"政府支薪人员","46","公务员一般开支","359","","359",""
"政府支薪人员","166","政府飞行服务队","262","","293",""
"政府支薪人员","48","政府化验所","487","","487",""
"政府支薪人员","59","政府物流服务署","712","","714",""
"政府支薪人员","51","政府产业署","213","","211",""
"政府支薪人员","143","政府总部：公务员事务局","625","","631",""
"政府支薪人员","152","政府总部：商务及经济发展局工商及旅游科)","220","2","242","3"
"政府支薪人员","55","政府总部：商务及经济发展局通讯及创意产业科)","120","2","121","2"
"政府支薪人员","144","政府总部：政制及内地事务局","189","","192",""
"政府支薪人员","138","政府总部：发展局规划地政科)","147","","153","1"
"政府支薪人员","159","政府总部：发展局工务科)","258","4","278","5"
"政府支薪人员","156","政府总部：教育局","5716","1","5837","1"
"政府支薪人员","137","政府总部：环境局","51","1","53","1"
"政府支薪人员","148","政府总部：财经事务及库务局财经事务科)","172","3","173","2"
"政府支薪人员","147","政府总部：财经事务及库务局库务科)","180","","190",""
"政府支薪人员","139","政府总部：食物及卫生局食物科)","54","1","57","1"
"政府支薪人员","140","政府总部：食物及卫生局卫生科)","124","4","128","4"
"政府支薪人员","53","政府总部：民政事务局","303","4","280","5"
"政府支薪人员","135","政府总部：创新及科技局","43","","58",""
"政府支薪人员","155","政府总部：创新科技署","225","","239",""
"政府支薪人员","141","政府总部：劳工及福利局","121","2","115",""
"政府支薪人员","47","政府总部：政府资讯科技总监办公室","664","","671",""
"政府支薪人员","142","政府总部：政务司司长办公室及财政司司长办公室","565","4","561","2"
"政府支薪人员","96","政府总部：海外经济贸易办事处","168","","167",""
"政府支薪人员","151","政府总部：保安局","216","2","224","1"
"政府支薪人员","158","政府总部：运输及房屋局运输科)","199","5","208","5"
"政府支薪人员","60","路政署","2217","5","2262","5"
"政府支薪人员","63","民政事务总署","2046","","2051",""
"政府支薪人员","168","香港天文台","312","","316",""
"政府支薪人员","122","香港警务处","34052","","34660",""
"政府支薪人员","70","入境事务处","7398","2","8109","2"
"政府支薪人员","72","廉政公署","1481","","1498",""
"政府支薪人员","74","政府新闻处","434","","432",""
"政府支薪人员","76","税务局","2842","1","2854",""
"政府支薪人员","78","知识产权署","154","1","158",""
"政府支薪人员","79","投资推广署","36","","36",""
"政府支薪人员","174","公务及司法人员薪俸及服务条件咨询委员会联合秘书处","31","","31",""
"政府支薪人员","80","司法机构","1890","1","1943","2"
"政府支薪人员","90","劳工处","2397","1","2409","1"
"政府支薪人员","91","地政总署","4125","","4180",""
"政府支薪人员","94","法律援助署","543","","543",""
"政府支薪人员","95","康乐及文化事务署","9672","","9779",""
"政府支薪人员","100","海事处","1429","3","1455","3"
"政府支薪人员","180","电影、报刊及物品管理办事处","67","","68",""
"政府支薪人员","116","破产管理署","242","","242",""
"政府支薪人员","118","规划署","881","2","867","1"
"政府支薪人员","136","公务员叙用委员会秘书处","32","","32",""
"政府支薪人员","160","香港电台","722","1","731","1"
"政府支薪人员","162","差饷物业估价署","868","","877",""
"政府支薪人员","163","选举事务处","265","1","257",""
"政府支薪人员","169","截取通讯及监察事务专员秘书处","23","","23",""
"政府支薪人员","170","社会福利署","5946","","6066","1"
"政府支薪人员","181","工业贸易署","506","","510",""
"政府支薪人员","186","运输署","1643","","1705",""
"政府支薪人员","188","库务署","496","","509",""
"政府支薪人员","190","大学教育资助委员会","70","","72",""
"政府支薪人员","194","水务署","4466","","4488","2"
"政府支薪人员","173","在职家庭及学生资助事务处","1198","","1288",""
"任职于其他公共机构的人员","","公司注册处营运基金","322","","351","1"
"任职于其他公共机构的人员","","机电工程营运基金","3533","","3575",""
"任职于其他公共机构的人员","","香港金融管理局","15","","10",""
"任职于其他公共机构的人员","","医院管理局","1364","","1208",""
"任职于其他公共机构的人员","","房屋委员会","9145","","9217",""
"任职于其他公共机构的人员","","土地注册处营运基金","576","","576",""
"任职于其他公共机构的人员","","法律援助服务局","4","","4",""
"任职于其他公共机构的人员","","通讯事务管理局办公室营运基金","336","","339",""
"任职于其他公共机构的人员","","邮政署营运基金","5347","","5347",""
"任职于其他公共机构的人员","","职业训练局","7","","5",""
